"Table S1. Instrument Type, H1 Orientation, Uncertainty, Number of Data, and Number of Unique Earthquakes Used in the Final Calculation for All Cascadia Initiative Ocean-Bottom Seismometer (OBS)",,,,,,,,,,,,
CASCADIA INITIATIVE,,,,,,,,,,,,
Deployment 1,,,,,,,,,,,,
,,,,,,,,,,,,
Station,Instrument Type,Depth (m),Start,End,Latitude,Longitude,BH1,Uncertainty,Total Phases,Unique Events,Include High Fqs,CC used
G05D,WHOI TC,4463.8,7/14/2014,8/29/2015,40.143,-127.8257,317.44,2.62,244,78,1,0.8
G13D,WHOI TC,3186.5,7/14/2014,8/30/2015,40.7482,-127.9371,183.43,2.22,171,59,1,0.9
FS02D,WHOI STD,947.9,7/16/2014,8/28/2015,40.326,-124.8002,133.49,13.68,29,14,1,0.8
FS06D,WHOI STD,1946.8,7/16/2014,8/28/2015,40.37,-124.8067,68.06,5.36,24,12,1,0.8
FS09D,WHOI STD,2122.1,7/16/2014,8/28/2015,40.4377,-124.8037,268.2,3.76,70,25,1,0.8
FS13D,WHOI STD,2291.2,7/16/2014,8/28/2015,40.4937,-124.8034,268.09,4.1,86,30,1,0.8
FS16D,WHOI STD,1080.4,7/16/2014,8/28/2015,40.5378,-124.7468,36.97,135.88,3,2,1,0.65
FS41D,WHOI STD,1079.3,7/16/2014,8/28/2015,40.6124,-124.731,168.59,38.5,13,6,1,0.875
G09D,WHOI STD,716.3,7/16/2014,8/28/2015,40.6665,-124.7269,279.84,4.42,63,24,1,0.8
FS07D,WHOI STD,1273.7,7/17/2014,8/27/2015,40.3379,-124.6577,258.47,5.18,60,20,1,0.8
FS10D,WHOI STD,1153.8,7/17/2014,8/27/2015,40.4328,-124.694,40.22,2.7,205,60,1,0.8
G01D,WHOI STD,1006.7,7/17/2014,8/27/2015,39.9999,-124.6008,6.07,4.16,110,40,1,0.8
