Table S1. Relocated Hypocentral Locations for Events in the Pawnee Area,,,,
origintime,longitude,latitude,depth,magnitude
2014.08.16 16:17,-97.261483,36.277535,5.43,1.7
2014.08.16 22:20,-97.007878,36.196956,6.352,2.3
2014.08.17 01:38,-97.119287,36.359509,4.231,2
2014.08.17 05:39,-97.00262,36.182947,5.757,2
2014.08.17 13:43,-97.260132,36.277116,5.149,2.9
2014.08.17 22:00,-96.870516,36.311609,3.556,2
2014.08.18 07:11,-97.089819,36.401717,7.072,2.6
2014.08.18 13:07,-96.840576,36.133317,7.238,2.5
2014.08.18 16:22,-96.704476,36.169328,3.708,2.5
2014.08.20 18:57,-96.870117,36.31047,3.622,2.2
2014.08.20 19:46,-97.247876,36.271505,6.428,2.4
2014.08.20 22:54,-97.087191,36.254264,3.953,2.8
2014.08.21 07:09,-97.088037,36.254838,4.352,2.7
2014.08.21 08:43,-97.027539,36.363424,5.691,2.2
2014.08.21 13:55,-96.703101,36.166972,3.463,1.5
2014.08.21 16:37,-96.872461,36.309912,2.77,1.7
2014.08.22 18:55,-96.780127,36.129183,5.146,2.4
2014.08.22 19:08,-96.778678,36.126855,4.762,1.5
2014.08.22 19:22,-97.066105,36.339612,3.681,2.4
2014.08.22 20:46,-96.704769,36.168062,3.272,1.9
2014.08.25 13:22,-96.877751,36.176054,4.542,2.8
2014.08.25 14:49,-96.873014,36.310372,3.142,2.9
2014.08.25 19:17,-96.875765,36.176253,5.039,1.9
2014.08.27 21:45,-97.090487,36.296798,6.343,1.9
2014.08.28 04:10,-97.242635,36.289274,3.548,1.9
2014.08.28 12:22,-96.704175,36.168477,3.064,2.1
2014.09.01 18:00,-96.689494,36.159668,4.265,2.6
2014.09.03 12:27,-96.782446,36.128414,4.605,2.3
2014.09.03 12:56,-96.797249,36.174776,5.535,2.8
2014.09.05 21:30,-96.799463,36.338497,3.77,2.7
2014.09.06 07:45,-96.877686,36.290442,3.814,2.6
2014.09.07 16:28,-96.971102,36.178215,5.606,2.2
2014.09.08 20:16,-96.968726,36.319023,5.266,2.7
2014.09.08 20:39,-96.970492,36.317558,4.578,2.7
2014.09.09 06:50,-96.972811,36.178528,5.356,2.1
2014.09.09 07:17,-96.969938,36.178276,6.012,2.1
2014.09.09 09:25,-97.11617,36.284253,5.098,2
2014.09.09 15:16,-96.973429,36.322046,4.308,2
2014.09.09 19:49,-96.964909,36.176546,6.284,3
2014.09.11 06:58,-96.908122,36.185567,5.46,2.5
2014.09.12 23:16,-97.029541,36.271672,4.939,2.5
2014.09.15 15:34,-97.053768,36.555778,5.862,2.5
2014.09.16 00:53,-96.812915,36.144124,5.544,2
2014.09.16 13:38,-96.911743,36.186235,5.398,2.5
2014.09.16 13:49,-96.814209,36.144275,5.726,2.8
2014.09.16 14:31,-96.816243,36.143791,5.818,2.5
2014.09.16 16:35,-96.811759,36.143335,5.259,2.1
2014.09.16 16:38,-97.049479,36.555676,6.116,2.1
2014.09.16 17:28,-96.817725,36.144165,5.611,2.1
2014.09.17 08:32,-96.773079,36.257113,3.232,2
2014.09.17 08:48,-96.814111,36.143953,5.59,2.1
2014.09.17 11:58,-96.813428,36.144763,5.681,3
2014.09.17 12:02,-96.81661,36.144678,5.819,3.2
2014.09.17 12:09,-96.817977,36.140214,5.564,2.6
2014.09.17 13:25,-96.814608,36.143591,5.435,2.2
2014.09.18 03:55,-97.007015,36.194873,5.464,2.4
2014.09.18 19:52,-97.252108,36.27111,4.383,3.2
2014.09.20 08:44,-96.774707,36.184884,5.298,2.7
2014.09.22 19:58,-96.959155,36.379993,2.188,2.7
2014.09.23 19:11,-96.915446,36.185453,4.626,2
2014.09.24 01:49,-97.039779,36.422331,4.085,1.9
2014.09.24 02:35,-97.091406,36.398397,5.789,2
2014.09.24 04:29,-96.957487,36.381921,2.552,2
2014.09.24 06:30,-96.988444,36.163867,5.445,2
2014.09.25 04:00,-96.71923,36.211869,4.091,1.8
2014.09.26 12:19,-96.974382,36.305269,4.623,2.9
2014.09.26 13:27,-96.977262,36.304146,4.502,3.2
2014.09.26 22:33,-97.150684,36.391138,6.473,1.9
2014.09.27 01:41,-97.040576,36.421989,3.863,2.7
2014.09.28 02:26,-97.151359,36.388318,5.603,3.2
2014.09.28 10:40,-97.154272,36.388045,5.271,2.7
2014.09.29 09:24,-97.089038,36.383069,5.488,2.3
2014.09.30 11:08,-97.092554,36.225358,5.891,1.9
2014.09.30 16:29,-96.721476,36.210575,4.417,2.6
2014.09.30 17:15,-96.726099,36.2118,4.351,2.4
2014.10.01 00:19,-96.871558,36.28763,3.722,2.3
2014.10.01 01:53,-96.897314,36.287911,3.063,2
2014.10.01 06:49,-97.179712,36.292269,5.092,1.9
2014.10.01 07:49,-96.896257,36.286768,3.434,2
2014.10.01 16:33,-96.898568,36.288045,2.863,2
2014.10.01 21:17,-97.152734,36.38988,6.657,2.8
2014.10.02 16:03,-97.077539,36.351737,3.692,2.3
2014.10.03 08:19,-96.757959,36.315369,4.045,1.7
2014.10.03 08:40,-96.824609,36.133826,5.924,1.8
2014.10.03 09:25,-97.092594,36.353158,4.313,2
2014.10.04 09:22,-97.157674,36.389787,5.844,2.6
2014.10.04 14:11,-96.973185,36.305367,5.229,3
2014.10.06 07:39,-96.723055,36.212732,4.284,2.9
2014.10.06 11:05,-97.160107,36.388452,5.759,2.2
2014.10.07 01:05,-97.084782,36.257792,3.603,1.8
2014.10.07 03:52,-96.7212,36.212113,4.354,2.2
2014.10.07 08:43,-96.736678,36.212415,4.804,2.5
2014.10.07 09:15,-96.736255,36.213098,4.793,1.6
2014.10.07 14:01,-96.97561,36.175008,5.559,2.2
2014.10.07 14:08,-96.738062,36.213664,4.159,2
2014.10.07 17:10,-96.741243,36.214384,4.254,1.6
2014.10.08 04:55,-96.724292,36.21038,4.475,2
2014.10.08 06:22,-97.05883,36.446179,4.128,2.1
2014.10.08 07:04,-97.057414,36.445512,4.358,2.1
2014.10.08 08:41,-97.056885,36.446037,4.094,2.3
2014.10.08 15:08,-96.763835,36.166504,4.605,2
2014.10.08 21:13,-97.138802,36.220907,4.245,2.2
2014.10.09 09:33,-97.034806,36.11335,6.287,2.3
2014.10.09 12:56,-97.029997,36.353385,6.502,2.3
2014.10.09 15:33,-96.722087,36.21123,4.249,1.4
2014.10.10 08:01,-97.031738,36.356547,5.352,2
2014.10.10 19:09,-97.221346,36.279427,3.632,1.8
2014.10.11 17:29,-97.060514,36.44635,3.692,2.8
2014.10.12 08:13,-97.000643,36.239006,3.394,1.8
2014.10.12 15:35,-97.170614,36.47205,6.664,2.3
2014.10.13 00:08,-96.930859,36.282589,4.621,2.5
2014.10.13 00:31,-96.930924,36.280802,4.532,2.7
2014.10.13 01:44,-96.928044,36.282048,5.035,3.2
2014.10.13 04:49,-97.094271,36.355693,2.919,2.1
2014.10.13 06:55,-96.963892,36.274479,4.266,1.9
2014.10.13 07:56,-97.144759,36.389294,4.718,1.6
2014.10.13 13:44,-96.863924,36.304277,3.786,2
2014.10.14 03:53,-96.711483,36.234355,4.044,2.5
2014.10.14 10:19,-96.931193,36.280127,4.711,2.2
2014.10.14 18:28,-97.091943,36.354012,5.02,3.1
2014.10.15 14:17,-97.063753,36.449569,3.61,2.4
2014.10.16 08:49,-97.126563,36.211853,5.62,2.1
2014.10.17 05:21,-97.09445,36.352596,3.641,2.6
2014.10.17 18:20,-97.17002,36.289042,4.434,2
2014.10.17 19:02,-97.065853,36.352519,7.816,2
2014.10.17 19:07,-97.089355,36.351278,4.221,2
2014.10.17 19:17,-97.093449,36.352808,3.495,2.5
2014.10.19 01:16,-96.934098,36.282662,3.799,3.3
2014.10.19 01:49,-96.935229,36.28256,3.798,3
2014.10.19 02:13,-96.934961,36.281584,3.901,2.4
2014.10.19 03:04,-96.938298,36.283907,3.738,3
2014.10.19 09:55,-97.061637,36.447095,3.911,2.2
2014.10.19 22:26,-97.094727,36.353776,2.877,2.5
2014.10.20 07:56,-97.050928,36.201823,5.582,1.9
2014.10.20 21:39,-97.055575,36.346545,2.661,2.4
2014.10.21 04:26,-96.962378,36.150924,5.74,2.3
2014.10.21 08:00,-96.872941,36.309745,3.576,2.4
2014.10.21 09:17,-96.873494,36.311462,2.959,2.4
2014.10.21 09:40,-96.873226,36.310819,3.049,2.6
2014.10.22 08:25,-97.180412,36.292208,4.453,2.4
2014.10.23 05:27,-97.17181,36.4712,6.048,2.4
2014.10.23 06:06,-97.040877,36.422811,3.197,2.7
2014.10.23 08:24,-97.267814,36.277681,5.252,2.5
2014.10.23 20:40,-97.179468,36.292086,4.635,2.4
2014.10.25 00:24,-97.024121,36.370024,5.3,2.7
2014.10.25 05:06,-97.077132,36.235286,5.326,2.4
2014.10.26 01:09,-96.973649,36.174849,5.091,2.6
2014.10.27 01:21,-97.182804,36.291626,3.646,2.3
2014.10.27 03:04,-97.131901,36.384745,4.964,2.2
2014.10.28 06:02,-97.174471,36.288741,4.8,1.8
2014.10.29 06:39,-96.95144,36.300195,3.286,1.8
2014.10.30 02:53,-96.957365,36.281112,7.622,1.8
2014.10.30 13:44,-97.079631,36.358984,2.339,2.3
2014.10.30 20:18,-96.866349,36.310726,3.716,2.2
2014.10.31 01:29,-96.930054,36.386369,0.915,2.1
2014.10.31 02:44,-96.735238,36.191488,4.429,2.1
2014.11.02 06:26,-96.923071,36.280249,3.542,2.4
2014.11.02 06:53,-96.722062,36.208793,2.223,2.3
2014.11.03 14:20,-96.876025,36.342859,4.152,2.8
2014.11.04 00:50,-96.988005,36.167375,5.83,2.8
2014.11.04 04:48,-97.031982,36.163928,5.744,2.1
2014.11.04 10:17,-97.2382,36.209741,9.897,2.3
2014.11.06 09:20,-97.100041,36.357056,2.724,2.3
2014.11.07 01:13,-97.066699,36.444759,3.042,2.8
2014.11.07 07:07,-97.091976,36.352433,3.999,2.2
2014.11.08 09:17,-96.857983,36.173254,5.64,2.1
2014.11.08 09:28,-96.859749,36.174422,4.431,3
2014.11.08 09:38,-96.858773,36.174703,5.177,2.4
2014.11.08 15:41,-97.173625,36.313363,4.129,2.3
2014.11.08 16:18,-96.855566,36.175439,4.835,2.4
2014.11.09 12:55,-97.26556,36.276298,3.79,3.1
2014.11.12 13:42,-96.863835,36.177527,4.267,2.6
2014.11.14 03:54,-96.899284,36.167627,6.203,3
2014.11.15 10:26,-97.119775,36.213041,6.042,2
2014.11.16 10:11,-96.927588,36.28057,4.182,2.5
2014.11.16 10:32,-96.929948,36.281726,4.164,3.2
2014.11.16 22:41,-97.236597,36.281266,4.095,3.3
2014.11.17 01:13,-97.235376,36.278719,4.506,2.9
2014.11.17 09:53,-96.967716,36.276184,6.955,2.6
2014.11.17 19:34,-97.039242,36.420447,4.17,2.8
2014.11.17 20:40,-97.039567,36.422823,3.825,3
2014.11.18 21:43,-96.977018,36.28064,5.29,3.4
2014.11.18 21:47,-96.976099,36.280282,4.789,2.6
2014.11.19 01:59,-96.685026,36.164982,2.696,1.7
2014.11.19 10:11,-97.04043,36.421944,4.127,2.5
2014.11.19 13:28,-96.726774,36.193811,4.585,3
2014.11.19 18:12,-97.272201,36.262622,5.269,2.5
2014.11.20 13:44,-96.932137,36.166801,5.861,2
2014.11.21 14:33,-97.15695,36.398303,5.223,2.2
2014.11.21 20:30,-96.835409,36.145011,6.358,2.3
2014.11.22 03:38,-97.043628,36.421769,3.772,2.6
2014.11.22 05:29,-97.043986,36.266553,6.711,2.7
2014.11.24 02:53,-97.18702,36.214425,4.973,1.7
2014.11.24 21:41,-96.87203,36.307609,3.791,2.3
2014.11.27 05:13,-96.728215,36.19425,4.399,2.6
2014.11.27 12:10,-97.040869,36.42356,4.082,2.7
2014.11.27 19:45,-96.838135,36.147921,6.002,2.2
2014.11.29 21:39,-97.075789,36.336039,3.862,2.1
2014.12.02 03:27,-97.099422,36.357479,3.499,2.6
2014.12.03 00:14,-97.004329,36.242314,4.011,2.3
2014.12.04 02:42,-96.868587,36.31036,4.031,2.2
2014.12.04 06:29,-97.257503,36.275431,5.134,2.5
2014.12.04 20:27,-97.098039,36.35411,2.988,2.7
2014.12.04 22:41,-96.871452,36.17026,4.279,2.3
2014.12.05 15:14,-97.176766,36.538607,6.981,2.1
2014.12.05 18:20,-97.040625,36.423112,3.726,2.5
2014.12.06 12:09,-96.991976,36.166809,6.284,2.2
2014.12.06 12:54,-96.992342,36.166785,6.272,2.5
2014.12.06 17:20,-96.978125,36.16674,6.221,2.2
2014.12.06 17:51,-96.994507,36.167395,6.209,2.4
2014.12.06 18:05,-96.992952,36.168567,5.831,1.9
2014.12.06 18:12,-96.996159,36.168282,6.009,2.4
2014.12.06 19:52,-97.269409,36.260445,5.44,2.3
2014.12.07 02:24,-97.22592,36.294255,4.687,2.3
2014.12.07 06:53,-96.938021,36.277327,2.772,2.5
2014.12.08 21:30,-97.151725,36.533398,6.584,2.2
2014.12.08 22:33,-97.148478,36.53488,7.391,1.9
2014.12.09 02:34,-97.154948,36.533643,7.122,2.7
2014.12.10 06:30,-97.125741,36.360144,3.266,2.5
2014.12.10 10:29,-97.03772,36.265841,4.72,2.7
2014.12.10 17:30,-97.126717,36.35977,3.5,2.4
2014.12.10 17:43,-97.007039,36.151326,5.979,3
2014.12.10 20:53,-96.963086,36.379773,2.345,2.4
2014.12.12 14:08,-97.007633,36.241805,3.909,2.9
2014.12.12 18:11,-97.271891,36.262809,4.945,2.7
2014.12.12 19:48,-97.037305,36.267126,5.052,3.3
2014.12.12 20:08,-97.03759,36.26676,4.941,2.8
2014.12.12 21:02,-97.037769,36.267216,4.338,1.7
2014.12.12 21:31,-97.150472,36.225354,5.348,2.4
2014.12.13 08:47,-97.037109,36.26779,5.056,2.1
2014.12.13 15:55,-97.09034,36.350517,4.722,1.8
2014.12.14 06:02,-96.760799,36.318555,3.595,2.5
2014.12.14 10:11,-96.760653,36.317216,4.193,2.9
2014.12.14 10:19,-96.763656,36.315784,3.812,3.1
2014.12.14 10:24,-96.761117,36.316374,3.824,2.1
2014.12.14 10:25,-96.758968,36.317643,4.016,2.5
2014.12.14 11:25,-96.761784,36.316081,4.247,2.9
2014.12.14 21:18,-96.760449,36.316496,4.41,4
2014.12.14 21:35,-96.752645,36.321847,3.921,2.2
2014.12.14 21:52,-96.759969,36.314799,3.973,1.9
2014.12.14 22:13,-96.764543,36.312325,4.127,2.2
2014.12.14 22:49,-96.75765,36.314075,4.303,2.8
2014.12.14 23:13,-96.759489,36.316593,3.711,1.9
2014.12.14 23:20,-96.758667,36.316797,3.307,2.8
2014.12.15 02:32,-96.76224,36.314587,4.251,3
2014.12.15 03:45,-97.036035,36.266447,4.368,2.7
2014.12.15 04:13,-96.756616,36.312272,4.657,2.7
2014.12.15 04:30,-97.078833,36.352787,2.408,2
2014.12.15 22:47,-97.263477,36.259607,5.687,2.6
2014.12.16 08:59,-96.75118,36.313204,3.795,2.7
2014.12.16 09:30,-96.753605,36.311121,4.271,2.4
2014.12.16 10:28,-97.140161,36.209713,4.733,2.4
2014.12.16 13:29,-96.750358,36.312545,4.036,2.8
2014.12.18 02:51,-96.743815,36.324032,3.854,2.7
2014.12.18 03:20,-96.742936,36.32369,4.116,2.1
2014.12.18 06:02,-96.904321,36.284839,4.109,2.4
2014.12.18 06:58,-97.140015,36.532198,6.729,2.2
2014.12.18 09:04,-97.212484,36.506108,6.741,2.3
2014.12.19 03:55,-97.267537,36.263196,3.542,2.6
2014.12.20 13:13,-97.056991,36.364876,4.876,2.2
2014.12.21 02:22,-96.808268,36.285429,4.934,2.3
2014.12.21 03:31,-96.754793,36.316504,4.417,2.5
2014.12.21 05:18,-96.960758,36.308264,4.526,1.7
2014.12.22 05:10,-97.265902,36.262008,4.615,2.1
2014.12.22 06:40,-97.163257,36.363782,4.021,1.9
2014.12.22 11:12,-97.229736,36.278682,4.5,3
2014.12.24 05:28,-96.880754,36.413924,4.828,2.2
2014.12.25 10:53,-96.756112,36.316488,4.303,2.6
2014.12.25 23:11,-97.061312,36.365649,4.619,3.4
2014.12.27 09:31,-97.061141,36.367183,4.087,2.1
2014.12.27 16:39,-96.89974,36.285409,4.393,3.3
2014.12.28 03:19,-97.008203,36.244368,3.7,2.4
2014.12.28 18:25,-96.728141,36.202389,5.497,2.6
2014.12.30 17:30,-97.284554,36.263582,6.186,2.6
2014.12.31 09:29,-97.170597,36.288656,5.193,2.4
2014.12.31 20:28,-96.747868,36.316321,2.741,2.3
2015.01.01 00:15,-97.07491,36.366911,4.771,2
2015.01.01 19:34,-97.007699,36.152445,5.642,2.3
2015.01.02 16:52,-96.89873,36.285042,4.341,3
2015.01.02 19:05,-97.093351,36.353752,2.683,2.3
2015.01.05 15:23,-96.744759,36.150374,4.173,2.6
2015.01.05 22:06,-97.268156,36.26167,3.501,3.6
2015.01.05 22:13,-97.26394,36.260624,4.733,2.6
2015.01.05 22:22,-97.269344,36.261149,4.831,2.9
2015.01.05 22:27,-97.264811,36.260876,4.754,3.6
2015.01.06 01:06,-96.991398,36.168026,5.387,2.4
2015.01.06 05:43,-97.257381,36.259192,5.548,2.6
2015.01.06 15:45,-97.264616,36.261458,5.347,3.1
2015.01.06 17:50,-97.267773,36.260352,5.541,2.8
2015.01.06 18:05,-97.264966,36.260571,5.562,2.8
2015.01.06 18:05,-97.262988,36.261918,5.584,2.9
2015.01.06 18:24,-97.26888,36.260966,5.556,2.4
2015.01.06 18:28,-97.266602,36.26158,5.406,3.1
2015.01.06 18:27,-97.280444,36.26523,5.736,2.8
2015.01.06 18:29,-97.26731,36.256409,5.364,2.5
2015.01.08 05:35,-96.898747,36.284713,4.814,2.5
2015.01.08 09:25,-97.271167,36.261698,5.547,2.6
2015.01.09 05:02,-97.259408,36.260604,4.377,2.2
2015.01.09 16:39,-96.979793,36.281124,5.664,3.5
2015.01.09 16:51,-96.895687,36.286808,4.598,3.3
2015.01.09 17:47,-97.278646,36.261597,5.595,2.1
2015.01.10 00:25,-97.274723,36.264058,4.401,2.1
2015.01.10 05:06,-97.279036,36.26377,5.424,2.9
2015.01.10 06:14,-97.253068,36.271643,5.284,3
2015.01.10 15:52,-97.152059,36.510937,6.2,2.3
2015.01.10 17:14,-97.278011,36.262882,5.127,2.1
2015.01.11 07:49,-97.2632,36.260376,5.057,2.3
2015.01.11 09:40,-97.265999,36.261149,5.034,2.2
2015.01.12 13:06,-97.007153,36.149194,6.388,2.6
2015.01.12 14:43,-97.260392,36.261275,5.403,2.6
2015.01.12 19:44,-97.254549,36.274882,4.368,2.6
2015.01.12 20:38,-97.012565,36.271436,6.238,2.6
2015.01.17 17:47,-96.811133,36.287821,4.4,3.1
2015.01.18 21:05,-97.255225,36.259916,4.882,2.4
2015.01.19 01:13,-96.908195,36.282487,4.904,2.3
2015.01.19 09:41,-96.879085,36.305326,3.449,2.6
2015.01.19 11:05,-96.877629,36.30284,4.14,2.5
2015.01.19 12:30,-97.284473,36.262569,7.416,2.4
2015.01.19 14:48,-96.810335,36.286739,5.003,3
2015.01.19 21:17,-96.803516,36.28667,4.738,3
2015.01.20 00:14,-97.007064,36.244141,3.823,2.4
2015.01.20 18:01,-97.155876,36.47203,6.741,2.2
2015.01.21 04:26,-97.086385,36.351241,3.628,2.3
2015.01.22 01:13,-96.801009,36.314038,4.293,2.6
2015.01.22 05:05,-96.803377,36.314347,3.903,2.1
2015.01.22 05:11,-96.845345,36.325077,4.435,2.6
2015.01.24 11:19,-96.857463,36.335738,4.849,2.2
2015.01.25 04:33,-96.804102,36.283773,4.48,2.4
2015.01.25 04:36,-96.802116,36.283923,4.49,2.5
2015.01.25 17:58,-97.269157,36.262036,4.663,2.4
2015.01.26 02:58,-97.270386,36.261287,4.749,1.9
2015.01.27 07:04,-97.277767,36.266927,4.678,2.2
2015.01.27 11:31,-97.263924,36.262325,4.777,4
2015.01.27 11:36,-97.282642,36.26508,5.566,3.3
2015.01.27 11:57,-97.265332,36.260653,4.75,2.6
2015.01.27 12:17,-97.281632,36.265108,4.905,2.5
2015.01.27 15:21,-97.266585,36.260864,4.977,2.2
2015.01.27 17:47,-97.268913,36.262264,5.537,3
2015.01.27 18:10,-97.282251,36.264563,4.753,2.8
2015.01.27 23:52,-97.258252,36.260783,4.822,2.1
2015.01.28 06:13,-97.286182,36.266081,4.779,2.2
2015.01.28 06:39,-96.692293,36.156653,3.734,2.3
2015.01.28 09:53,-96.695101,36.156905,3.656,2.3
2015.01.29 01:32,-97.281966,36.264705,5.594,2.2
2015.01.29 21:40,-97.253467,36.259489,5.157,2.2
2015.01.30 01:14,-97.01123,36.198739,5.836,2.8
2015.01.30 02:28,-97.010669,36.196696,5.557,1.7
2015.01.30 05:24,-97.088029,36.351587,3.274,2.3
2015.01.30 12:14,-97.090438,36.350468,3.591,2.4
2015.01.30 14:53,-97.25992,36.259367,5.27,2.5
2015.01.30 23:11,-97.269897,36.26272,5.297,2.5
2015.01.31 00:24,-97.270549,36.26335,5.283,2.3
2015.01.31 04:07,-96.805819,36.287301,4.661,2.8
2015.01.31 06:58,-97.087907,36.351611,2.975,2.1
2015.01.31 08:20,-97.272021,36.264164,5.111,2.2
2015.01.31 08:52,-97.147485,36.391366,5.458,2.3
2015.01.31 09:00,-96.749064,36.316675,4.293,2.4
2015.01.31 12:26,-96.810002,36.284977,4.002,2.2
2015.01.31 16:33,-97.084733,36.350399,4.036,2.2
2015.01.31 20:02,-96.749967,36.315828,4.479,2.3
2015.01.31 21:27,-96.81001,36.212231,1.985,2.5
2015.02.01 15:59,-97.26888,36.265617,5.308,2.5
2015.02.02 09:29,-97.284058,36.265906,5.021,2.6
2015.02.02 21:30,-97.207039,36.323551,5.478,2.4
2015.02.03 11:51,-97.101717,36.357711,3.16,2.3
2015.02.03 23:44,-97.206917,36.322929,5.702,2.2
2015.02.04 04:04,-97.207658,36.324186,5.842,2.1
2015.02.04 17:07,-97.176912,36.311353,4.924,2.4
2015.02.04 20:53,-97.046403,36.358671,4.508,2
2015.02.05 00:53,-97.286296,36.242383,5.779,2.8
2015.02.05 16:12,-97.102352,36.45756,5.332,2.3
2015.02.05 20:56,-97.205444,36.322986,5.331,2.8
2015.02.06 06:24,-97.165129,36.391715,5.098,2.3
2015.02.06 10:48,-97.028369,36.186971,6.01,2.8
2015.02.06 19:20,-97.085506,36.350395,2.999,2.4
2015.02.06 19:48,-96.957886,36.414221,4.76,2.3
2015.02.07 10:18,-97.023112,36.328861,4.855,2.2
2015.02.07 18:40,-97.282487,36.264339,4.986,3.7
2015.02.08 04:41,-97.263094,36.260388,6.047,3.3
2015.02.08 09:03,-97.083813,36.348307,3.472,2.1
2015.02.08 12:18,-96.733301,36.176123,3.756,2.3
2015.02.09 07:22,-96.788818,36.342501,2.982,2
2015.02.09 07:28,-96.731079,36.177165,4.353,2.8
2015.02.09 22:53,-97.28759,36.265658,5.71,2.2
2015.02.10 20:37,-97.166919,36.307869,4.836,2.3
2015.02.11 08:43,-97.037874,36.119873,6.146,2.5
2015.02.11 08:47,-97.154427,36.392993,5.115,2.6
2015.02.12 04:51,-97.030786,36.18691,6.016,3.2
2015.02.12 09:53,-97.206445,36.329333,5.028,2.3
2015.02.13 03:03,-97.026156,36.329797,4.528,2.4
2015.02.13 17:59,-97.181681,36.308862,4.705,2.4
2015.02.14 20:00,-97.152458,36.394767,5.125,2
2015.02.15 06:57,-97.152287,36.395085,5.19,2.3
2015.02.16 07:02,-97.171403,36.488391,7.286,2.2
2015.02.18 21:44,-97.057056,36.544128,5.943,2.9
2015.02.19 02:18,-96.812956,36.286226,4.138,2.2
2015.02.21 06:18,-97.208105,36.324528,5.446,2.6
2015.02.24 01:07,-96.944499,36.380086,1.997,2.5
2015.02.24 01:41,-97.258813,36.27915,4.904,1.7
2015.02.24 04:50,-97.072485,36.530265,6.783,2.8
2015.02.24 08:46,-96.934302,36.384192,1.91,1.7
2015.02.25 01:01,-97.050618,36.445007,3.598,1.9
2015.03.02 02:53,-96.756486,36.315938,4.191,2.4
2015.03.02 23:00,-97.06512,36.172099,6.156,2.7
2015.03.02 23:26,-97.066732,36.171724,6.335,2.6
2015.03.03 01:29,-97.06665,36.172115,6.277,2.9
2015.03.03 03:33,-96.95695,36.414441,5.13,2.5
2015.03.03 20:05,-96.992969,36.163704,5.71,3
2015.03.03 20:26,-96.995402,36.164001,5.543,2.9
2015.03.04 11:36,-97.045345,36.441272,4.4,2.6
2015.03.05 19:55,-97.203898,36.324239,5.293,2.1
2015.03.05 20:46,-97.207056,36.322196,5.843,2
2015.03.07 04:21,-97.205078,36.324015,5.571,2.3
2015.03.07 04:24,-97.205216,36.324683,5.412,2.7
2015.03.08 10:47,-97.100993,36.355371,3.097,2.1
2015.03.10 02:53,-96.729126,36.210815,4.621,2.6
2015.03.10 05:13,-96.726554,36.209049,4.411,2.9
2015.03.10 20:28,-97.280216,36.26617,4.217,3
2015.03.11 04:21,-96.731868,36.210938,4.82,2.4
2015.03.11 09:08,-97.100789,36.355176,2.62,2.5
2015.03.12 18:06,-96.729297,36.21252,4.605,2
2015.03.12 22:20,-97.105745,36.35898,2.909,2.1
2015.03.13 04:43,-97.125277,36.405981,5.59,2.2
2015.03.13 04:43,-97.124129,36.401286,4.56,2
2015.03.13 17:20,-96.902799,36.284265,4.642,2.5
2015.03.13 19:41,-96.841935,36.156323,5.712,2.1
2015.03.13 22:19,-97.09506,36.234855,5.627,2.3
2015.03.14 03:20,-97.156877,36.366146,5.286,2.7
2015.03.14 14:21,-96.848193,36.3257,4.324,1.9
2015.03.14 22:05,-97.170524,36.301892,4.574,2
2015.03.15 05:10,-97.283846,36.263708,5.261,3.1
2015.03.15 15:57,-97.069255,36.41757,5.758,2.4
2015.03.16 02:18,-97.085701,36.336092,2.535,2.3
2015.03.16 06:59,-97.050627,36.442204,4.109,2.2
2015.03.16 18:44,-97.267529,36.280782,4.747,1.8
2015.03.16 22:34,-97.105729,36.356856,3.665,3
2015.03.17 00:03,-97.105461,36.35837,3.554,3.1
2015.03.17 00:47,-97.166691,36.472213,7.567,2.2
2015.03.17 02:37,-97.168254,36.47183,7.741,2.5
2015.03.17 11:11,-97.202238,36.327303,5.253,2.5
2015.03.17 16:19,-97.199121,36.328475,4.933,2.2
2015.03.17 20:25,-97.105477,36.219002,6.056,2.6
2015.03.17 22:15,-97.168726,36.47133,7.451,2.4
2015.03.18 01:14,-97.203752,36.321863,5.667,2.4
2015.03.18 08:10,-96.965666,36.284078,4.72,2.5
2015.03.18 16:25,-97.104281,36.21958,5.961,2.8
2015.03.19 01:13,-97.166105,36.470764,7.617,2.5
2015.03.19 01:15,-97.165812,36.471049,7.578,2.8
2015.03.19 18:52,-97.193766,36.537541,6.933,2.4
2015.03.20 08:58,-97.140731,36.395662,5.035,2.4
2015.03.21 10:08,-97.092342,36.352222,3.802,3.8
2015.03.21 10:34,-97.087695,36.35022,3.624,2.5
2015.03.21 13:23,-97.089193,36.349829,3.824,2.1
2015.03.21 19:09,-97.095736,36.353605,2.932,2.4
2015.03.21 19:57,-97.255469,36.26016,4.616,3
2015.03.21 19:58,-97.259798,36.261544,4.461,3.4
2015.03.22 03:52,-97.172754,36.472127,7.788,2.1
2015.03.22 05:29,-97.268888,36.26202,4.706,2.5
2015.03.22 11:12,-97.200944,36.328739,5.447,3.2
2015.03.23 03:21,-96.942749,36.414998,4.827,2.9
2015.03.23 19:02,-97.22828,36.518091,7.241,2.8
2015.03.23 19:10,-97.228817,36.517944,7.973,2.8
2015.03.23 23:50,-97.10293,36.356462,3.858,2.9
2015.03.24 00:27,-97.103491,36.356543,3.257,3.7
2015.03.24 02:15,-97.090194,36.35201,3.142,2
2015.03.24 07:17,-97.090259,36.353874,3.569,2.6
2015.03.24 07:48,-97.099251,36.354024,2.522,2.1
2015.03.24 11:07,-97.094735,36.223625,5.969,2.5
