X,Y,dX,dY
599087.310000,5174833.100000,11.828000,-6.156000
599209.810000,5174833.100000,10.883000,2.859000
600762.310000,5174833.100000,3.055000,-0.180000
600764.810000,5174833.100000,3.078000,-0.258000
602284.810000,5174833.100000,9.719000,-2.266000
602287.310000,5174833.100000,10.695000,-2.281000
603859.810000,5174833.100000,0.867000,12.797000
603862.310000,5174833.100000,1.227000,12.742000
603864.810000,5174833.100000,1.016000,12.719000
603867.310000,5174833.100000,1.055000,8.984000
603882.310000,5174833.100000,6.742000,8.750000
603884.810000,5174833.100000,11.727000,-1.211000
604242.310000,5174833.100000,-2.664000,9.773000
604244.810000,5174833.100000,0.836000,6.148000
604247.310000,5174833.100000,0.773000,6.195000
604249.810000,5174833.100000,4.687000,9.719000
604252.310000,5174833.100000,0.906000,7.055000
604254.810000,5174833.100000,1.078000,7.109000
604257.310000,5174833.100000,4.687000,10.734000
604259.810000,5174833.100000,0.156000,10.742000
604277.310000,5174833.100000,1.234000,4.734000
604279.810000,5174833.100000,2.859000,4.734000
599082.310000,5174830.600000,11.844000,-5.156000
599084.810000,5174830.600000,11.805000,-6.188000
599087.310000,5174830.600000,11.836000,-6.156000
600762.310000,5174830.600000,3.328000,-5.195000
602284.810000,5174830.600000,10.773000,-2.195000
602287.310000,5174830.600000,10.703000,-2.250000
602289.810000,5174830.600000,10.687000,-2.281000
602292.310000,5174830.600000,10.703000,-2.297000
603859.810000,5174830.600000,0.945000,12.836000
603862.310000,5174830.600000,4.734000,12.773000
603864.810000,5174830.600000,4.687000,12.742000
603867.310000,5174830.600000,1.023000,9.016000
603869.810000,5174830.600000,1.766000,12.727000
603872.310000,5174830.600000,0.148000,12.734000
603882.310000,5174830.600000,6.789000,8.797000
603884.810000,5174830.600000,6.820000,7.828000
603904.810000,5174830.600000,18.703000,9.813000
604244.810000,5174830.600000,4.758000,9.797000
604247.310000,5174830.600000,4.750000,9.766000
604249.810000,5174830.600000,4.711000,9.750000
604252.310000,5174830.600000,4.719000,10.734000
604254.810000,5174830.600000,1.086000,7.047000
604257.310000,5174830.600000,4.703000,10.711000
604259.810000,5174830.600000,1.711000,6.953000
604262.310000,5174830.600000,1.867000,6.102000
604264.810000,5174830.600000,1.109000,6.078000
604272.310000,5174830.600000,3.141000,3.000000
604277.310000,5174830.600000,1.227000,4.727000
604279.810000,5174830.600000,6.734000,-1.086000
595559.810000,5174828.100000,4.812000,6.820000
598517.310000,5174828.100000,-6.156000,-7.133000
599084.810000,5174828.100000,11.812000,-6.180000
599087.310000,5174828.100000,6.852000,9.852000
600762.310000,5174828.100000,1.086000,6.742000
600764.810000,5174828.100000,-1.922000,15.719000
602289.810000,5174828.100000,10.711000,-2.250000
602292.310000,5174828.100000,10.687000,-2.281000
603859.810000,5174828.100000,10.812000,16.188000
603862.310000,5174828.100000,4.812000,12.836000
603864.810000,5174828.100000,4.734000,12.781000
603867.310000,5174828.100000,4.734000,12.758000
603869.810000,5174828.100000,1.836000,9.055000
603872.310000,5174828.100000,5.750000,12.758000
604247.310000,5174828.100000,4.844000,10.859000
604249.810000,5174828.100000,4.805000,10.844000
604252.310000,5174828.100000,4.805000,10.820000
604254.810000,5174828.100000,4.781000,10.797000
604257.310000,5174828.100000,4.727000,9.742000
604259.810000,5174828.100000,4.727000,9.727000
604262.310000,5174828.100000,1.891000,6.000000
604264.810000,5174828.100000,1.102000,6.016000
604277.310000,5174828.100000,1.047000,4.797000
599084.810000,5174825.600000,11.820000,-6.172000
599087.310000,5174825.600000,6.844000,9.859000
600762.310000,5174825.600000,3.523000,2.719000
602292.310000,5174825.600000,9.750000,-2.242000
602294.810000,5174825.600000,20.695000,5.711000
602297.310000,5174825.600000,10.703000,-2.297000
603862.310000,5174825.600000,-5.891000,2.914000
603864.810000,5174825.600000,5.820000,12.867000
603867.310000,5174825.600000,5.828000,12.844000
603869.810000,5174825.600000,5.828000,12.844000
603872.310000,5174825.600000,5.828000,12.836000
603874.810000,5174825.600000,5.828000,12.820000
603997.310000,5174825.600000,6.086000,1.922000
604002.310000,5174825.600000,19.852000,-15.695000
604027.310000,5174825.600000,0.820000,16.156000
604262.310000,5174825.600000,5.820000,9.820000
604264.810000,5174825.600000,5.828000,9.828000
604269.810000,5174825.600000,-0.117000,13.875000
599064.810000,5174823.100000,12.898000,-8.117000
600759.810000,5174823.100000,4.719000,0.773000
600762.310000,5174823.100000,2.172000,1.727000
602297.310000,5174823.100000,9.719000,-2.273000
602299.810000,5174823.100000,9.703000,-2.297000
604002.310000,5174823.100000,12.930000,-10.711000
604027.310000,5174823.100000,0.820000,16.172000
595812.310000,5174820.600000,-7.867000,3.711000
597607.310000,5174820.600000,6.062000,10.891000
599084.810000,5174820.600000,6.844000,8.836000
599197.310000,5174820.600000,3.094000,13.797000
600757.310000,5174820.600000,2.078000,11.883000
600759.810000,5174820.600000,1.312000,0.781000
600762.310000,5174820.600000,3.617000,0.711000
602299.810000,5174820.600000,9.711000,-3.258000
602302.310000,5174820.600000,9.695000,-3.273000
603907.310000,5174820.600000,10.773000,-9.180000
595812.310000,5174818.100000,-7.828000,-0.289000
600757.310000,5174818.100000,3.117000,0.844000
600762.310000,5174818.100000,3.195000,-5.273000
600772.310000,5174818.100000,2.805000,-1.203000
602302.310000,5174818.100000,9.727000,-3.250000
602304.810000,5174818.100000,9.711000,-3.273000
603909.810000,5174818.100000,7.445000,-8.180000
604024.810000,5174818.100000,1.852000,10.836000
604027.310000,5174818.100000,1.891000,8.875000
595567.310000,5174815.600000,12.797000,16.195000
599064.810000,5174815.600000,12.883000,-9.102000
599079.810000,5174815.600000,9.820000,-0.188000
599082.310000,5174815.600000,9.828000,-0.172000
600757.310000,5174815.600000,3.086000,0.836000
604024.810000,5174815.600000,1.852000,9.844000
595569.810000,5174813.100000,8.820000,12.844000
597609.810000,5174813.100000,7.266000,-3.273000
597617.310000,5174813.100000,13.109000,14.805000
599072.310000,5174813.100000,7.070000,-11.156000
600757.310000,5174813.100000,-1.898000,14.797000
603912.310000,5174813.100000,3.125000,1.844000
597609.810000,5174810.600000,8.250000,-8.266000
597617.310000,5174810.600000,12.977000,14.820000
597747.310000,5174810.600000,18.922000,-12.914000
601644.810000,5174810.600000,10.883000,-5.125000
603914.810000,5174810.600000,2.773000,3.102000
603929.810000,5174810.600000,-5.141000,-4.680000
604019.810000,5174810.600000,4.781000,8.789000
595579.810000,5174808.100000,7.484000,14.711000
595582.310000,5174808.100000,6.117000,10.969000
595802.310000,5174808.100000,2.594000,15.773000
600754.810000,5174808.100000,3.070000,1.820000
603914.810000,5174808.100000,3.062000,2.945000
603929.810000,5174808.100000,-5.086000,-4.695000
604019.810000,5174808.100000,4.812000,9.805000
604022.310000,5174808.100000,-6.180000,16.172000
595574.810000,5174805.600000,7.180000,15.820000
595577.310000,5174805.600000,6.367000,14.727000
595579.810000,5174805.600000,7.633000,14.695000
595582.310000,5174805.600000,6.148000,11.031000
595802.310000,5174805.600000,2.242000,15.734000
595804.810000,5174805.600000,0.031000,16.453000
597614.810000,5174805.600000,14.883000,14.789000
600754.810000,5174805.600000,3.039000,0.805000
603897.310000,5174805.600000,18.125000,16.148000
604017.310000,5174805.600000,9.820000,-1.180000
604019.810000,5174805.600000,9.852000,-1.141000
595574.810000,5174803.100000,3.227000,-0.117000
595577.310000,5174803.100000,6.141000,14.750000
595579.810000,5174803.100000,7.750000,14.719000
595582.310000,5174803.100000,6.023000,10.945000
595584.810000,5174803.100000,5.922000,10.930000
595802.310000,5174803.100000,2.937000,9.719000
597614.810000,5174803.100000,19.805000,6.828000
599072.310000,5174803.100000,1.281000,9.844000
599077.310000,5174803.100000,6.828000,9.828000
604017.310000,5174803.100000,9.836000,-2.156000
604019.810000,5174803.100000,9.859000,-1.133000
595577.310000,5174800.600000,2.187000,5.813000
595579.810000,5174800.600000,6.070000,14.742000
595582.310000,5174800.600000,5.875000,10.977000
595584.810000,5174800.600000,9.664000,14.727000
595587.310000,5174800.600000,9.672000,13.766000
595802.310000,5174800.600000,1.352000,9.719000
597614.810000,5174800.600000,20.820000,1.844000
597942.310000,5174800.600000,6.812000,14.867000
599077.310000,5174800.600000,6.836000,9.836000
599079.810000,5174800.600000,8.859000,3.859000
602327.310000,5174800.600000,11.719000,-3.258000
602329.810000,5174800.600000,11.719000,-3.289000
602332.310000,5174800.600000,11.711000,-3.297000
602334.810000,5174800.600000,11.711000,-3.313000
603917.310000,5174800.600000,4.094000,2.195000
604019.810000,5174800.600000,9.875000,-1.109000
595579.810000,5174798.100000,9.719000,14.781000
595582.310000,5174798.100000,9.672000,14.727000
595584.810000,5174798.100000,9.656000,14.719000
595587.310000,5174798.100000,7.969000,13.719000
595799.810000,5174798.100000,3.117000,10.789000
597612.310000,5174798.100000,18.883000,1.797000
599069.810000,5174798.100000,1.094000,10.828000
599079.810000,5174798.100000,10.867000,-3.133000
599197.310000,5174798.100000,23.844000,3.852000
602327.310000,5174798.100000,11.750000,-3.211000
602329.810000,5174798.100000,11.703000,-3.258000
602332.310000,5174798.100000,10.703000,-3.273000
602334.810000,5174798.100000,10.711000,-3.297000
603917.310000,5174798.100000,5.000000,1.961000
595582.310000,5174795.600000,9.687000,14.766000
595587.310000,5174795.600000,6.102000,10.055000
595589.810000,5174795.600000,6.094000,9.984000
595592.310000,5174795.600000,6.187000,9.852000
598499.810000,5174795.600000,3.773000,16.148000
598502.310000,5174795.600000,3.781000,16.125000
600767.310000,5174795.600000,10.883000,-7.117000
602332.310000,5174795.600000,11.703000,-3.250000
602334.810000,5174795.600000,10.703000,-3.273000
602337.310000,5174795.600000,10.719000,-3.297000
603937.310000,5174795.600000,-4.227000,-0.266000
604014.810000,5174795.600000,17.797000,11.813000
598497.310000,5174793.100000,3.766000,16.172000
598499.810000,5174793.100000,3.773000,16.141000
599057.310000,5174793.100000,9.898000,-0.117000
599072.310000,5174793.100000,8.828000,3.828000
599074.810000,5174793.100000,8.820000,3.828000
600764.810000,5174793.100000,1.820000,-1.195000
602334.810000,5174793.100000,10.719000,-3.250000
602337.310000,5174793.100000,10.703000,-3.273000
602339.810000,5174793.100000,10.703000,-3.297000
603937.310000,5174793.100000,-3.219000,-0.289000
595777.310000,5174790.600000,5.609000,5.828000
595779.810000,5174790.600000,4.086000,2.727000
595797.310000,5174790.600000,2.086000,12.766000
598499.810000,5174790.600000,10.812000,-4.172000
600754.810000,5174790.600000,1.969000,5.734000
600764.810000,5174790.600000,1.820000,-1.188000
600767.310000,5174790.600000,10.875000,-8.117000
602337.310000,5174790.600000,10.727000,-3.242000
602339.810000,5174790.600000,10.703000,-3.273000
602342.310000,5174790.600000,10.711000,-3.297000
602834.810000,5174790.600000,12.875000,-7.117000
603187.310000,5174790.600000,13.875000,7.859000
603937.310000,5174790.600000,-3.203000,-0.242000
603992.310000,5174790.600000,14.727000,-7.273000
604012.310000,5174790.600000,18.789000,12.797000
595777.310000,5174788.100000,4.430000,5.828000
595779.810000,5174788.100000,4.133000,3.703000
595817.310000,5174788.100000,21.969000,-3.000000
598497.310000,5174788.100000,10.812000,-4.164000
598499.810000,5174788.100000,10.828000,-4.164000
602339.810000,5174788.100000,23.750000,6.773000
602344.810000,5174788.100000,10.695000,-3.289000
603937.310000,5174788.100000,-3.148000,-0.227000
595589.810000,5174785.600000,4.703000,5.758000
595777.310000,5174785.600000,4.219000,6.789000
595779.810000,5174785.600000,4.250000,3.695000
595782.310000,5174785.600000,4.680000,3.688000
595954.810000,5174785.600000,9.812000,0.813000
596939.810000,5174785.600000,5.883000,14.875000
599057.310000,5174785.600000,11.898000,-5.117000
599074.810000,5174785.600000,11.867000,-6.148000
600747.310000,5174785.600000,4.078000,0.852000
602339.810000,5174785.600000,22.805000,4.836000
602347.310000,5174785.600000,11.711000,-2.281000
603924.810000,5174785.600000,3.203000,4.938000
595587.310000,5174783.100000,8.797000,14.867000
595589.810000,5174783.100000,5.039000,14.813000
595779.810000,5174783.100000,3.531000,6.711000
595782.310000,5174783.100000,4.930000,2.859000
600274.810000,5174783.100000,4.680000,-6.367000
600277.310000,5174783.100000,4.680000,-6.430000
603707.310000,5174783.100000,3.062000,-1.117000
603907.310000,5174783.100000,17.359000,16.148000
603924.810000,5174783.100000,3.937000,4.078000
595589.810000,5174780.600000,4.047000,14.859000
595592.310000,5174780.600000,8.695000,15.742000
595779.810000,5174780.600000,4.711000,3.711000
595782.310000,5174780.600000,5.180000,-1.961000
595817.310000,5174780.600000,20.992000,-4.984000
599192.310000,5174780.600000,14.859000,-6.148000
600277.310000,5174780.600000,0.094000,-7.992000
600747.310000,5174780.600000,-4.211000,10.805000
602349.810000,5174780.600000,18.750000,5.773000
602354.810000,5174780.600000,10.703000,-2.281000
603927.310000,5174780.600000,2.828000,3.984000
595589.810000,5174778.100000,5.734000,4.844000
595779.810000,5174778.100000,3.234000,6.727000
595794.810000,5174778.100000,5.305000,-1.242000
595799.810000,5174778.100000,-10.945000,12.711000
597604.810000,5174778.100000,6.297000,0.797000
597607.310000,5174778.100000,15.781000,15.797000
597852.310000,5174778.100000,22.922000,-13.055000
599194.810000,5174778.100000,22.875000,4.883000
602349.810000,5174778.100000,10.812000,-3.133000
602352.310000,5174778.100000,10.766000,-1.211000
602354.810000,5174778.100000,10.711000,-2.258000
602357.310000,5174778.100000,10.703000,-2.281000
603704.810000,5174778.100000,6.977000,-3.094000
603927.310000,5174778.100000,2.977000,3.984000
603929.810000,5174778.100000,1.148000,7.727000
603937.310000,5174778.100000,2.883000,8.859000
604012.310000,5174778.100000,7.883000,3.875000
604867.310000,5174778.100000,12.883000,6.867000
595609.810000,5174775.600000,1.039000,11.727000
595624.810000,5174775.600000,-3.086000,3.844000
595799.810000,5174775.600000,-9.078000,4.719000
595952.310000,5174775.600000,10.805000,16.109000
599072.310000,5174775.600000,10.859000,-3.141000
602219.810000,5174775.600000,14.875000,-4.125000
602362.310000,5174775.600000,9.711000,-3.305000
603927.310000,5174775.600000,3.797000,2.922000
603929.810000,5174775.600000,2.602000,4.047000
604012.310000,5174775.600000,8.875000,3.875000
604864.810000,5174775.600000,17.883000,1.867000
595594.810000,5174773.100000,1.836000,10.852000
595794.810000,5174773.100000,2.312000,-5.242000
595947.310000,5174773.100000,6.820000,11.813000
595949.810000,5174773.100000,6.797000,11.781000
599062.310000,5174773.100000,4.094000,-0.188000
599072.310000,5174773.100000,10.867000,-3.133000
601644.810000,5174773.100000,3.937000,-4.078000
603929.810000,5174773.100000,3.016000,4.922000
604489.810000,5174773.100000,8.703000,-0.281000
595597.310000,5174770.600000,-3.203000,1.828000
595797.310000,5174770.600000,-5.961000,-2.289000
595939.810000,5174770.600000,13.883000,-8.141000
595952.310000,5174770.600000,10.867000,15.867000
597604.810000,5174770.600000,21.797000,0.813000
598489.810000,5174770.600000,10.797000,-4.148000
599069.810000,5174770.600000,5.844000,15.852000
600742.310000,5174770.600000,3.305000,1.875000
601644.810000,5174770.600000,3.922000,-4.031000
601647.310000,5174770.600000,3.930000,-3.953000
603929.810000,5174770.600000,4.125000,3.016000
598489.810000,5174768.100000,10.797000,-4.148000
599072.310000,5174768.100000,9.867000,4.875000
600742.310000,5174768.100000,1.953000,7.836000
601644.810000,5174768.100000,8.727000,-0.258000
601647.310000,5174768.100000,8.711000,-0.281000
603932.310000,5174768.100000,3.203000,3.984000
595602.310000,5174765.600000,13.047000,15.797000
595949.810000,5174765.600000,12.852000,10.844000
595952.310000,5174765.600000,7.812000,16.195000
598489.810000,5174765.600000,10.805000,-4.164000
599069.810000,5174765.600000,11.867000,-5.133000
600742.310000,5174765.600000,2.859000,1.797000
603932.310000,5174765.600000,3.898000,4.031000
604004.810000,5174765.600000,16.812000,13.820000
595602.310000,5174763.100000,8.758000,6.828000
595784.810000,5174763.100000,11.836000,1.898000
595792.310000,5174763.100000,2.109000,9.695000
595794.810000,5174763.100000,-0.281000,16.203000
600742.310000,5174763.100000,-1.000000,16.117000
603932.310000,5174763.100000,4.086000,3.953000
603934.810000,5174763.100000,3.164000,5.000000
604004.810000,5174763.100000,16.820000,10.820000
595769.810000,5174760.600000,1.000000,7.844000
595772.310000,5174760.600000,2.344000,1.750000
595789.810000,5174760.600000,6.141000,-0.281000
595792.310000,5174760.600000,2.211000,8.680000
595947.310000,5174760.600000,10.266000,-0.211000
599057.310000,5174760.600000,6.117000,-6.188000
599187.310000,5174760.600000,11.852000,6.852000
600349.810000,5174760.600000,4.695000,-6.188000
600352.310000,5174760.600000,4.695000,-6.555000
600742.310000,5174760.600000,3.328000,-6.227000
600744.810000,5174760.600000,-1.070000,16.109000
603934.810000,5174760.600000,3.711000,4.063000
595607.310000,5174758.100000,7.742000,7.820000
595789.810000,5174758.100000,1.359000,8.727000
595792.310000,5174758.100000,4.047000,5.023000
595947.310000,5174758.100000,11.125000,-4.195000
599057.310000,5174758.100000,7.055000,-9.195000
599187.310000,5174758.100000,11.867000,4.852000
600352.310000,5174758.100000,4.695000,-6.641000
600742.310000,5174758.100000,6.203000,-11.242000
601692.310000,5174758.100000,12.742000,1.750000
604004.810000,5174758.100000,16.828000,1.828000
595949.810000,5174755.600000,12.875000,-4.133000
599057.310000,5174755.600000,5.312000,-9.172000
599064.810000,5174755.600000,11.828000,-3.164000
604002.310000,5174755.600000,16.016000,-6.203000
595609.810000,5174753.100000,-1.289000,-10.211000
595639.810000,5174753.100000,2.891000,10.844000
595767.310000,5174753.100000,4.109000,4.781000
595947.310000,5174753.100000,17.875000,-11.133000
596082.310000,5174753.100000,13.805000,-2.188000
598484.810000,5174753.100000,3.781000,16.180000
599064.810000,5174753.100000,12.828000,-7.164000
599067.310000,5174753.100000,8.867000,6.875000
600737.310000,5174753.100000,7.070000,-9.141000
600742.310000,5174753.100000,2.000000,3.711000
602392.310000,5174753.100000,9.719000,-3.305000
602394.810000,5174753.100000,9.719000,-3.336000
604002.310000,5174753.100000,18.008000,-11.023000
604579.810000,5174753.100000,16.859000,-8.195000
595787.310000,5174750.600000,1.125000,13.711000
597599.810000,5174750.600000,21.812000,-2.172000
598492.310000,5174750.600000,7.891000,9.875000
599174.810000,5174750.600000,4.039000,14.797000
599184.810000,5174750.600000,12.867000,0.852000
599187.310000,5174750.600000,21.867000,6.891000
600737.310000,5174750.600000,6.023000,-6.211000
600739.810000,5174750.600000,3.148000,-1.273000
600742.310000,5174750.600000,3.195000,-1.281000
602392.310000,5174750.600000,9.703000,-3.281000
602394.810000,5174750.600000,9.719000,-3.297000
602822.310000,5174750.600000,10.875000,-4.109000
596069.810000,5174748.100000,6.828000,2.805000
596072.310000,5174748.100000,5.328000,0.742000
596074.810000,5174748.100000,5.187000,2.773000
596079.810000,5174748.100000,7.812000,14.828000
599174.810000,5174748.100000,4.086000,14.789000
600737.310000,5174748.100000,5.078000,-6.234000
602392.310000,5174748.100000,9.711000,-3.242000
602394.810000,5174748.100000,9.695000,-3.266000
602397.310000,5174748.100000,9.719000,-2.305000
602819.810000,5174748.100000,10.883000,-5.117000
595787.310000,5174745.600000,2.070000,9.078000
596074.810000,5174745.600000,5.234000,2.797000
596079.810000,5174745.600000,12.820000,-3.180000
599059.810000,5174745.600000,10.836000,-0.188000
599062.310000,5174745.600000,10.844000,-0.172000
600734.810000,5174745.600000,2.094000,7.820000
600739.810000,5174745.600000,7.055000,-11.281000
601732.310000,5174745.600000,-0.281000,-4.195000
602362.310000,5174745.600000,9.828000,-5.156000
602392.310000,5174745.600000,9.781000,-3.172000
602394.810000,5174745.600000,9.734000,-2.227000
602397.310000,5174745.600000,9.703000,-2.266000
602812.310000,5174745.600000,17.875000,-10.117000
604002.310000,5174745.600000,1.836000,10.844000
604004.810000,5174745.600000,5.883000,-1.117000
595672.310000,5174743.100000,14.734000,-6.930000
595674.810000,5174743.100000,14.727000,-6.820000
595784.810000,5174743.100000,3.055000,9.734000
595944.810000,5174743.100000,9.805000,16.188000
596079.810000,5174743.100000,13.852000,-3.156000
598482.310000,5174743.100000,5.805000,8.844000
599052.310000,5174743.100000,6.195000,-5.164000
599057.310000,5174743.100000,10.867000,-0.164000
599059.810000,5174743.100000,10.844000,-0.180000
599062.310000,5174743.100000,10.867000,-0.148000
599182.310000,5174743.100000,12.844000,2.844000
600734.810000,5174743.100000,1.031000,7.797000
600739.810000,5174743.100000,5.211000,-7.266000
602399.810000,5174743.100000,10.687000,-2.250000
603942.310000,5174743.100000,3.109000,2.117000
604002.310000,5174743.100000,7.883000,-8.117000
595767.310000,5174740.600000,1.711000,6.328000
595784.810000,5174740.600000,2.914000,14.734000
595942.310000,5174740.600000,8.195000,7.828000
596067.310000,5174740.600000,10.766000,2.805000
597802.310000,5174740.600000,-6.172000,-5.133000
600734.810000,5174740.600000,1.078000,6.766000
602407.310000,5174740.600000,9.703000,-2.281000
603942.310000,5174740.600000,3.734000,1.898000
603944.810000,5174740.600000,2.945000,1.156000
595784.810000,5174738.100000,3.281000,7.750000
596077.310000,5174738.100000,5.023000,6.805000
596079.810000,5174738.100000,7.812000,16.172000
598479.810000,5174738.100000,10.812000,-5.156000
598482.310000,5174738.100000,10.812000,-4.180000
598484.810000,5174738.100000,10.812000,-5.188000
599172.310000,5174738.100000,7.180000,2.781000
600734.810000,5174738.100000,1.164000,5.750000
600739.810000,5174738.100000,5.031000,-7.258000
601757.310000,5174738.100000,8.742000,-2.727000
602404.810000,5174738.100000,9.719000,-2.250000
595429.810000,5174735.600000,-3.188000,16.203000
595764.810000,5174735.600000,3.820000,2.664000
598482.310000,5174735.600000,10.812000,-4.188000
598484.810000,5174735.600000,9.836000,-4.180000
599172.310000,5174735.600000,7.125000,2.773000
599179.810000,5174735.600000,14.852000,-3.156000
600732.310000,5174735.600000,0.125000,9.852000
601762.310000,5174735.600000,4.961000,-3.914000
602404.810000,5174735.600000,16.766000,1.813000
602409.810000,5174735.600000,9.687000,-3.266000
603999.810000,5174735.600000,6.859000,-9.148000
595762.310000,5174733.100000,10.687000,-7.664000
595764.810000,5174733.100000,6.672000,-2.883000
595767.310000,5174733.100000,5.781000,-1.164000
595932.310000,5174733.100000,7.047000,-11.180000
596077.310000,5174733.100000,11.836000,3.836000
600732.310000,5174733.100000,1.328000,2.805000
601762.310000,5174733.100000,4.992000,-3.953000
601764.810000,5174733.100000,8.719000,-0.266000
601767.310000,5174733.100000,8.711000,-0.281000
602409.810000,5174733.100000,9.727000,-3.227000
602414.810000,5174733.100000,9.695000,-2.273000
602417.310000,5174733.100000,9.703000,-2.289000
603667.310000,5174733.100000,0.297000,-0.109000
595612.310000,5174730.600000,0.109000,16.086000
595759.810000,5174730.600000,7.156000,-5.141000
595762.310000,5174730.600000,7.953000,-5.188000
595939.810000,5174730.600000,7.891000,13.813000
596077.310000,5174730.600000,12.852000,-0.141000
600729.810000,5174730.600000,3.930000,3.867000
601757.310000,5174730.600000,8.836000,-0.148000
601759.810000,5174730.600000,8.820000,-0.156000
601762.310000,5174730.600000,8.773000,-0.211000
601764.810000,5174730.600000,8.734000,-0.250000
601767.310000,5174730.600000,8.719000,-0.273000
601782.310000,5174730.600000,2.734000,-3.078000
602414.810000,5174730.600000,9.711000,-2.258000
602417.310000,5174730.600000,9.687000,-2.273000
603999.810000,5174730.600000,2.898000,6.867000
595939.810000,5174728.100000,11.852000,14.859000
595942.310000,5174728.100000,12.875000,-2.133000
596064.810000,5174728.100000,0.766000,10.773000
596074.810000,5174728.100000,10.797000,7.813000
596077.310000,5174728.100000,11.828000,3.844000
597802.310000,5174728.100000,10.875000,-4.117000
601767.310000,5174728.100000,8.781000,-0.227000
602202.310000,5174728.100000,11.852000,4.859000
602419.810000,5174728.100000,9.680000,-2.266000
602422.310000,5174728.100000,9.695000,-2.273000
603159.810000,5174728.100000,10.867000,-9.086000
603999.810000,5174728.100000,2.898000,6.875000
595782.310000,5174725.600000,10.094000,-13.945000
595937.310000,5174725.600000,11.266000,-1.195000
595939.810000,5174725.600000,11.867000,13.859000
596074.810000,5174725.600000,5.078000,8.828000
599037.310000,5174725.600000,9.898000,1.883000
599044.810000,5174725.600000,9.945000,-6.148000
599177.310000,5174725.600000,23.836000,-1.156000
600729.810000,5174725.600000,5.961000,-10.180000
602204.810000,5174725.600000,15.867000,-8.117000
602422.310000,5174725.600000,9.695000,-1.266000
602424.810000,5174725.600000,9.695000,-1.281000
595927.310000,5174723.100000,7.883000,11.852000
595937.310000,5174723.100000,11.211000,-2.188000
596074.810000,5174723.100000,13.828000,-4.164000
597592.310000,5174723.100000,23.852000,-9.133000
599047.310000,5174723.100000,2.828000,14.867000
600729.810000,5174723.100000,3.117000,0.766000
602202.310000,5174723.100000,14.867000,-5.125000
602424.810000,5174723.100000,9.703000,-1.266000
603967.310000,5174723.100000,-2.172000,-0.219000
595852.310000,5174720.600000,9.695000,-6.133000
597592.310000,5174720.600000,23.867000,-10.133000
599177.310000,5174720.600000,23.844000,-0.156000
602202.310000,5174720.600000,15.875000,-8.125000
602429.810000,5174720.600000,9.703000,-1.273000
602432.310000,5174720.600000,9.711000,-2.281000
605109.810000,5174720.600000,4.906000,1.875000
595607.310000,5174718.100000,3.305000,7.836000
595612.310000,5174718.100000,6.836000,3.922000
595614.810000,5174718.100000,6.789000,3.914000
595927.310000,5174718.100000,4.102000,-0.219000
595934.810000,5174718.100000,10.297000,3.813000
595937.310000,5174718.100000,15.867000,1.859000
597797.310000,5174718.100000,9.875000,14.875000
600727.310000,5174718.100000,0.898000,7.805000
600729.810000,5174718.100000,4.320000,-10.250000
602432.310000,5174718.100000,9.703000,-2.266000
602434.810000,5174718.100000,9.687000,-2.281000
602437.310000,5174718.100000,9.711000,-2.289000
595609.810000,5174715.600000,6.695000,5.070000
595934.810000,5174715.600000,10.172000,3.797000
598477.310000,5174715.600000,9.797000,-3.180000
599584.810000,5174715.600000,-7.961000,-2.023000
600374.810000,5174715.600000,7.898000,7.875000
600724.810000,5174715.600000,0.281000,13.898000
600727.310000,5174715.600000,1.336000,3.781000
602384.810000,5174715.600000,13.875000,5.875000
602434.810000,5174715.600000,9.703000,-2.258000
602437.310000,5174715.600000,9.695000,-2.273000
602439.810000,5174715.600000,8.703000,-2.289000
603954.810000,5174715.600000,3.187000,5.688000
604334.810000,5174715.600000,6.836000,6.875000
597344.810000,5174713.100000,2.891000,15.875000
597794.810000,5174713.100000,14.867000,4.875000
598477.310000,5174713.100000,9.820000,-3.172000
599172.310000,5174713.100000,14.875000,-4.156000
600727.310000,5174713.100000,2.828000,2.742000
601837.310000,5174713.100000,21.695000,2.828000
601839.810000,5174713.100000,11.719000,-0.211000
602434.810000,5174713.100000,20.781000,8.813000
602437.310000,5174713.100000,8.719000,-2.242000
602439.810000,5174713.100000,8.695000,-2.266000
602442.310000,5174713.100000,8.711000,-2.281000
603954.810000,5174713.100000,3.930000,4.695000
603957.310000,5174713.100000,1.289000,5.703000
595934.810000,5174710.600000,16.844000,-2.148000
595937.310000,5174710.600000,13.875000,-2.125000
597794.810000,5174710.600000,14.867000,-0.133000
600724.810000,5174710.600000,0.891000,16.094000
600727.310000,5174710.600000,-0.211000,16.078000
602219.810000,5174710.600000,20.883000,-11.117000
602437.310000,5174710.600000,8.773000,-2.180000
602439.810000,5174710.600000,8.719000,-2.234000
602442.310000,5174710.600000,8.695000,-2.266000
602444.810000,5174710.600000,8.711000,-2.273000
602447.310000,5174710.600000,8.734000,-2.297000
603954.810000,5174710.600000,10.656000,10.711000
603962.310000,5174710.600000,7.789000,4.805000
604004.810000,5174710.600000,16.883000,-7.125000
595934.810000,5174708.100000,18.859000,-7.133000
597569.810000,5174708.100000,1.312000,2.828000
597572.310000,5174708.100000,8.836000,-5.711000
599577.310000,5174708.100000,2.859000,12.891000
600724.810000,5174708.100000,5.883000,-8.219000
600727.310000,5174708.100000,0.055000,12.719000
602442.310000,5174708.100000,16.789000,3.789000
