ID,X,Y,data,ULlon,ULlat,URlon,URlat,LRlon,LRlat,LLlon,LLlat,Sx,Sy,Sz
D1,172.339769,-43.561947,0.309274,172.336832,-43.564993,172.336832,-43.558327,172.343499,-43.558327,172.343499,-43.564993,0.593548,0.152708,-0.790178
D1,172.346416,-43.562077,0.233923,172.343499,-43.564993,172.343499,-43.558327,172.350166,-43.558327,172.350166,-43.564993,0.593956,0.152811,-0.789851
D1,172.346416,-43.555410,0.305619,172.343499,-43.558327,172.343499,-43.551660,172.350165,-43.551660,172.350166,-43.558327,0.594151,0.152849,-0.789697
D1,172.339749,-43.555410,0.329758,172.336832,-43.558327,172.336832,-43.551660,172.343499,-43.551660,172.343499,-43.558327,0.593737,0.152745,-0.790029
D1,172.371416,-43.570410,0.113496,172.370166,-43.571660,172.370166,-43.568326,172.373499,-43.568326,172.373499,-43.571660,0.595257,0.153153,-0.788805
D1,172.374749,-43.570410,0.092129,172.373499,-43.571660,172.373499,-43.568326,172.376832,-43.568326,172.376833,-43.571660,0.595469,0.153207,-0.788634
D1,172.374749,-43.567076,0.125264,172.373499,-43.568326,172.373499,-43.564993,172.376832,-43.564993,172.376832,-43.568326,0.595566,0.153226,-0.788557
D1,172.371416,-43.567076,0.142245,172.370166,-43.568326,172.370166,-43.564993,172.373499,-43.564993,172.373499,-43.568326,0.595355,0.153172,-0.788727
D1,172.258082,-43.563744,1.107026,172.256832,-43.564994,172.256832,-43.561660,172.260165,-43.561660,172.260165,-43.564994,0.588389,0.151419,-0.794274
D1,172.261415,-43.563744,1.114491,172.260165,-43.564994,172.260165,-43.561660,172.263498,-43.561660,172.263498,-43.564994,0.588604,0.151472,-0.794104
D1,172.261415,-43.560410,1.078893,172.260165,-43.561660,172.260165,-43.558327,172.263498,-43.558327,172.263498,-43.561660,0.588695,0.151489,-0.794034
D1,172.258195,-43.560448,1.062173,172.256832,-43.561660,172.256832,-43.558327,172.260165,-43.558327,172.260165,-43.561660,0.588500,0.151441,-0.794187
D1,172.196432,-43.612144,-1.683610,172.190165,-43.618327,172.190165,-43.604994,172.203498,-43.604994,172.203498,-43.618327,0.583050,0.150170,-0.798437
D1,172.207150,-43.612053,-1.738674,172.203498,-43.618327,172.203498,-43.604994,172.216832,-43.604994,172.216832,-43.618327,0.583738,0.150341,-0.797902
D1,172.211116,-43.600229,-1.231612,172.203498,-43.604994,172.203498,-43.591661,172.216832,-43.591661,172.216832,-43.604994,0.584346,0.150472,-0.797432
D1,172.196886,-43.598249,0.014721,172.190165,-43.604994,172.190165,-43.591661,172.203498,-43.591661,172.203498,-43.604994,0.583495,0.150258,-0.798095
D1,172.206680,-43.561873,1.002586,172.203498,-43.564994,172.203498,-43.558327,172.210165,-43.558327,172.210165,-43.564994,0.585202,0.150622,-0.796776
D1,172.213081,-43.562077,1.065999,172.210165,-43.564994,172.210165,-43.558327,172.216831,-43.558327,172.216831,-43.564994,0.585600,0.150721,-0.796465
D1,172.213001,-43.555505,0.996716,172.210165,-43.558327,172.210165,-43.551661,172.216831,-43.551661,172.216831,-43.558327,0.585791,0.150758,-0.796317
D1,172.206382,-43.555364,0.945066,172.203498,-43.558327,172.203498,-43.551661,172.210165,-43.551661,172.210165,-43.558327,0.585375,0.150654,-0.796643
D1,172.353082,-43.562077,0.223056,172.350166,-43.564993,172.350166,-43.558327,172.356832,-43.558327,172.356832,-43.564993,0.594369,0.152915,-0.789520
D1,172.359749,-43.562077,0.212690,172.356832,-43.564993,172.356832,-43.558327,172.363499,-43.558326,172.363499,-43.564993,0.594781,0.153019,-0.789190
D1,172.359749,-43.555410,0.266273,172.356832,-43.558327,172.356832,-43.551660,172.363499,-43.551660,172.363499,-43.558326,0.594975,0.153057,-0.789036
D1,172.353082,-43.555410,0.287440,172.350166,-43.558327,172.350165,-43.551660,172.356832,-43.551660,172.356832,-43.558327,0.594564,0.152953,-0.789367
D1,172.169686,-43.612160,-1.581783,172.163498,-43.618327,172.163498,-43.604994,172.176832,-43.604994,172.176832,-43.618327,0.581340,0.149747,-0.799762
D1,172.183291,-43.612572,-1.602205,172.176832,-43.618327,172.176832,-43.604994,172.190165,-43.604994,172.190165,-43.618327,0.582199,0.149960,-0.799097
D1,172.183605,-43.601176,-1.191888,172.176832,-43.604994,172.176831,-43.591661,172.190165,-43.591661,172.190165,-43.604994,0.582558,0.150030,-0.798822
D1,172.170650,-43.601807,-1.759689,172.163498,-43.604994,172.163498,-43.591661,172.176831,-43.591661,172.176832,-43.604994,0.581712,0.149822,-0.799478
D1,172.143631,-43.611989,-1.547593,172.136831,-43.618328,172.136831,-43.604994,172.150165,-43.604994,172.150165,-43.618328,0.579669,0.149333,-0.801052
D1,172.156363,-43.612126,-1.574977,172.150165,-43.618328,172.150165,-43.604994,172.163498,-43.604994,172.163498,-43.618327,0.580484,0.149535,-0.800423
D1,172.156336,-43.602969,-1.842219,172.150165,-43.604994,172.150165,-43.591661,172.163498,-43.591661,172.163498,-43.604994,0.580758,0.149587,-0.800215
D1,172.143950,-43.603441,-1.899872,172.136831,-43.604994,172.136831,-43.591661,172.150165,-43.591661,172.150165,-43.604994,0.579948,0.149388,-0.800839

D2,172.551737,-43.033039,-0.011595,172.423496,-43.165826,172.423494,-42.952493,172.636828,-42.952492,172.636830,-43.165825,0.620781,0.159072,-0.767661
D2,172.480745,-43.720603,-0.009509,172.423502,-43.805826,172.423501,-43.699159,172.530168,-43.699159,172.530169,-43.805826,0.597221,0.154161,-0.787118
D2,172.583087,-43.734103,0.036184,172.530169,-43.805826,172.530168,-43.699159,172.636836,-43.699158,172.636837,-43.805825,0.603070,0.155667,-0.782348
D2,172.570734,-43.650927,-0.071085,172.530168,-43.699159,172.530167,-43.592492,172.636834,-43.592492,172.636836,-43.699158,0.604713,0.155943,-0.781024
D2,172.583101,-43.534809,-0.013311,172.530167,-43.592492,172.530166,-43.485826,172.636833,-43.485825,172.636834,-43.592492,0.608687,0.156763,-0.777765
D2,172.581926,-43.430534,0.009920,172.530166,-43.485826,172.530165,-43.379159,172.636832,-43.379158,172.636833,-43.485825,0.611519,0.157317,-0.775428
D2,172.477981,-43.326611,-0.040157,172.423498,-43.379160,172.423497,-43.272493,172.530164,-43.272492,172.530165,-43.379159,0.608253,0.156288,-0.778200
D2,172.581815,-43.326717,-0.023420,172.530165,-43.379159,172.530164,-43.272492,172.636831,-43.272492,172.636832,-43.379158,0.614386,0.157886,-0.773043
D2,172.590686,-43.245116,-0.046405,172.530164,-43.272492,172.530163,-43.165826,172.636830,-43.165825,172.636831,-43.272492,0.617175,0.158481,-0.770694
D2,172.477775,-43.221871,-0.079187,172.423497,-43.272493,172.423496,-43.165826,172.530163,-43.165826,172.530164,-43.272492,0.611187,0.156866,-0.775781
D2,172.263593,-43.326834,-0.042967,172.210163,-43.379161,172.210162,-43.272494,172.316829,-43.272493,172.316830,-43.379160,0.595209,0.152991,-0.788868
D2,172.369835,-43.327487,-0.047437,172.316830,-43.379160,172.316829,-43.272493,172.423497,-43.272493,172.423498,-43.379160,0.601716,0.154621,-0.783596
D2,172.372851,-43.225610,-0.084081,172.316829,-43.272493,172.316828,-43.165827,172.423496,-43.165826,172.423497,-43.272493,0.604798,0.155230,-0.781099
D2,172.267904,-43.247270,-0.059929,172.210162,-43.272494,172.210161,-43.165827,172.316828,-43.165827,172.316829,-43.272493,0.597771,0.153495,-0.786830
D2,172.654256,-43.665640,-0.021497,172.636836,-43.699158,172.636834,-43.592492,172.743502,-43.592491,172.743503,-43.699158,0.609280,0.157147,-0.777227
D2,172.685342,-43.535421,-0.001843,172.636834,-43.592492,172.636833,-43.485825,172.743501,-43.485825,172.743502,-43.592491,0.614709,0.158341,-0.772693
D2,172.674279,-43.447803,0.010987,172.636833,-43.485825,172.636832,-43.379158,172.743500,-43.379158,172.743501,-43.485825,0.616463,0.158650,-0.771233
D2,172.675246,-43.326437,0.009233,172.636832,-43.379158,172.636831,-43.272492,172.743499,-43.272491,172.743500,-43.379158,0.619829,0.159333,-0.768388
D2,172.758558,-43.192970,0.048807,172.743499,-43.272491,172.743498,-43.165825,172.850165,-43.165824,172.850166,-43.272491,0.628173,0.161369,-0.761155
D2,172.687681,-43.218072,0.001323,172.636831,-43.272492,172.636830,-43.165825,172.743498,-43.165825,172.743499,-43.272491,0.623488,0.160129,-0.765254
D2,172.688551,-42.897028,0.026327,172.636828,-42.952492,172.636827,-42.845825,172.743495,-42.845825,172.743496,-42.952491,0.632163,0.161946,-0.757718
D2,172.679924,-42.813498,-0.005868,172.636827,-42.845825,172.636826,-42.739159,172.743494,-42.739158,172.743495,-42.845825,0.633882,0.162279,-0.756211
D2,172.492128,-42.907693,0.015295,172.423494,-42.952493,172.423492,-42.845826,172.530160,-42.845826,172.530161,-42.952492,0.620784,0.158848,-0.767716
D2,172.581957,-42.898017,0.009391,172.530161,-42.952492,172.530160,-42.845826,172.636827,-42.845825,172.636828,-42.952492,0.626135,0.160279,-0.763059
D2,172.590623,-42.813493,0.002083,172.530160,-42.845826,172.530159,-42.739159,172.636826,-42.739159,172.636827,-42.845825,0.628881,0.160884,-0.760670
D2,172.690837,-43.112013,0.005955,172.636830,-43.165825,172.636829,-43.059158,172.743497,-43.059158,172.743498,-43.165825,0.626537,0.160772,-0.762625
D2,172.773173,-43.116475,0.061892,172.743498,-43.165825,172.743497,-43.059158,172.850164,-43.059157,172.850165,-43.165824,0.631049,0.162032,-0.758630
D2,172.770998,-43.016650,0.067228,172.743497,-43.059158,172.743496,-42.952491,172.850163,-42.952491,172.850164,-43.059157,0.633588,0.162564,-0.756398
D2,172.688248,-43.008801,0.026183,172.636829,-43.059158,172.636828,-42.952492,172.743496,-42.952491,172.743497,-43.059158,0.629206,0.161322,-0.760308
D2,172.188428,-43.449838,0.132094,172.156830,-43.485828,172.156830,-43.432494,172.210163,-43.432494,172.210164,-43.485827,0.586917,0.151154,-0.795412
D2,172.182863,-43.406823,0.035124,172.156830,-43.432494,172.156829,-43.379161,172.210163,-43.379161,172.210163,-43.432494,0.587836,0.151308,-0.794703
D2,172.134639,-43.404187,0.039065,172.103496,-43.432495,172.103496,-43.379161,172.156829,-43.379161,172.156830,-43.432494,0.584847,0.150577,-0.797044
D2,172.090498,-43.390999,0.039601,172.050162,-43.432495,172.050162,-43.379161,172.103496,-43.379161,172.103496,-43.432495,0.582405,0.149964,-0.798946
D2,172.077629,-43.350876,0.021189,172.050162,-43.379161,172.050161,-43.325828,172.103495,-43.325828,172.103496,-43.379161,0.582788,0.149993,-0.798661
D2,172.077992,-43.296008,0.021713,172.050161,-43.325828,172.050161,-43.272495,172.103494,-43.272495,172.103495,-43.325828,0.584451,0.150307,-0.797385
D2,172.038794,-43.289519,0.063105,171.996828,-43.325828,171.996827,-43.272495,172.050161,-43.272495,172.050161,-43.325828,0.582145,0.149742,-0.799177
D2,172.130008,-43.352070,-0.003874,172.103496,-43.379161,172.103495,-43.325828,172.156829,-43.325828,172.156829,-43.379161,0.586101,0.150797,-0.796081
D2,172.183541,-43.354579,-0.021871,172.156829,-43.379161,172.156829,-43.325828,172.210162,-43.325827,172.210163,-43.379161,0.589410,0.151607,-0.793479
D2,172.183914,-43.300928,-0.043355,172.156829,-43.325828,172.156828,-43.272494,172.210162,-43.272494,172.210162,-43.325827,0.591001,0.151909,-0.792237
D2,172.131360,-43.300270,-0.015397,172.103495,-43.325828,172.103494,-43.272495,172.156828,-43.272494,172.156829,-43.325828,0.587714,0.151105,-0.794832
D2,172.349646,-43.832309,0.284565,172.316835,-43.859160,172.316834,-43.805827,172.370168,-43.805826,172.370169,-43.859160,0.585806,0.151520,-0.796160
D2,172.293330,-43.820869,0.270182,172.263501,-43.859160,172.263501,-43.805827,172.316834,-43.805827,172.316835,-43.859160,0.582574,0.150712,-0.798681
D2,172.250593,-43.817269,0.270709,172.210168,-43.859161,172.210167,-43.805827,172.263501,-43.805827,172.263501,-43.859160,0.579950,0.150069,-0.800710
D2,172.449803,-43.672218,-0.117912,172.423501,-43.699159,172.423500,-43.645826,172.476834,-43.645826,172.476834,-43.699159,0.596718,0.153950,-0.787544
D2,172.499576,-43.669020,-0.100036,172.476834,-43.699159,172.476834,-43.645826,172.530168,-43.645826,172.530168,-43.699159,0.599857,0.154736,-0.785001
D2,172.501620,-43.621186,-0.149544,172.476834,-43.645826,172.476833,-43.592493,172.530167,-43.592492,172.530168,-43.645826,0.601351,0.155031,-0.783799
D2,172.449875,-43.618152,-0.082508,172.423500,-43.645826,172.423500,-43.592493,172.476833,-43.592493,172.476834,-43.645826,0.598285,0.154251,-0.786295
D2,172.239448,-43.775862,0.148729,172.210167,-43.805827,172.210167,-43.752494,172.263500,-43.752494,172.263501,-43.805827,0.580474,0.150128,-0.800319
D2,172.291743,-43.777877,0.139956,172.263501,-43.805827,172.263500,-43.752494,172.316834,-43.752493,172.316834,-43.805827,0.583748,0.150926,-0.797783
D2,172.292457,-43.726018,-0.041688,172.263500,-43.752494,172.263500,-43.699160,172.316833,-43.699160,172.316834,-43.752493,0.585332,0.151225,-0.796565
D2,172.344934,-43.777707,0.126628,172.316834,-43.805827,172.316834,-43.752493,172.370168,-43.752493,172.370168,-43.805826,0.587117,0.151749,-0.795150
D2,172.377290,-43.767996,0.091459,172.370168,-43.805826,172.370168,-43.752493,172.423501,-43.752493,172.423502,-43.805826,0.589434,0.152302,-0.793329
D2,172.396144,-43.724338,-0.018272,172.370168,-43.752493,172.370167,-43.699160,172.423501,-43.699159,172.423501,-43.752493,0.591887,0.152835,-0.791397
D2,172.342606,-43.729461,-0.014598,172.316834,-43.752493,172.316833,-43.699160,172.370167,-43.699160,172.370168,-43.752493,0.588392,0.151981,-0.794163
D2,172.396828,-43.670249,-0.181042,172.370167,-43.699160,172.370167,-43.645826,172.423500,-43.645826,172.423501,-43.699159,0.593506,0.153145,-0.790124
D2,172.397503,-43.564431,0.019422,172.370166,-43.592493,172.370165,-43.539160,172.423499,-43.539160,172.423500,-43.592493,0.596624,0.153743,-0.787656
D2,172.342511,-43.460046,0.123960,172.316831,-43.485827,172.316831,-43.432493,172.370164,-43.432493,172.370165,-43.485826,0.596251,0.153473,-0.787990
D2,172.396432,-43.461444,0.104483,172.370165,-43.485826,172.370164,-43.432493,172.423498,-43.432493,172.423499,-43.485826,0.599518,0.154294,-0.785347
D2,172.396100,-43.406019,0.021833,172.370164,-43.432493,172.370164,-43.379160,172.423498,-43.379160,172.423498,-43.432493,0.601080,0.154593,-0.784093
D2,172.342998,-43.406067,0.028489,172.316831,-43.432493,172.316830,-43.379160,172.370164,-43.379160,172.370164,-43.432493,0.597833,0.153776,-0.786732
D2,172.237310,-43.452369,0.142227,172.210164,-43.485827,172.210163,-43.432494,172.263497,-43.432494,172.263498,-43.485827,0.589927,0.151895,-0.793040
D2,172.291823,-43.459500,0.144919,172.263498,-43.485827,172.263497,-43.432494,172.316831,-43.432493,172.316831,-43.485827,0.593127,0.152695,-0.790495
D2,172.289779,-43.406215,0.032368,172.263497,-43.432494,172.263497,-43.379160,172.316830,-43.379160,172.316831,-43.432493,0.594546,0.152958,-0.789378
D2,172.236769,-43.407018,0.038169,172.210163,-43.432494,172.210163,-43.379161,172.263497,-43.379160,172.263497,-43.432494,0.591221,0.152138,-0.792029
D2,172.449747,-43.566360,0.001666,172.423500,-43.592493,172.423499,-43.539160,172.476833,-43.539159,172.476833,-43.592493,0.599767,0.154536,-0.785110
D2,172.503345,-43.565499,-0.019152,172.476833,-43.592493,172.476833,-43.539159,172.530167,-43.539159,172.530167,-43.592492,0.603043,0.155365,-0.782431
D2,172.503466,-43.513044,0.038254,172.476833,-43.539159,172.476832,-43.485826,172.530166,-43.485826,172.530167,-43.539159,0.604539,0.155656,-0.781218
D2,172.449525,-43.512802,0.096068,172.423499,-43.539160,172.423499,-43.485826,172.476832,-43.485826,172.476833,-43.539159,0.601286,0.154828,-0.783889
D2,172.449301,-43.460396,0.067349,172.423499,-43.485826,172.423498,-43.432493,172.476832,-43.432493,172.476832,-43.485826,0.602762,0.155112,-0.782698
D2,172.502548,-43.460753,0.039340,172.476832,-43.485826,172.476832,-43.432493,172.530166,-43.432492,172.530166,-43.485826,0.605958,0.155929,-0.780064
D2,172.504542,-43.406227,0.009882,172.476832,-43.432493,172.476831,-43.379159,172.530165,-43.379159,172.530166,-43.432492,0.607608,0.156258,-0.778713
D2,172.448471,-43.406688,0.012529,172.423498,-43.432493,172.423498,-43.379160,172.476831,-43.379159,172.476832,-43.432493,0.604232,0.155394,-0.781508
D2,172.177324,-43.734771,0.024891,172.156833,-43.752494,172.156833,-43.725828,172.183499,-43.725827,172.183500,-43.752494,0.577709,0.149393,-0.802455
D2,172.199073,-43.741907,0.044371,172.183500,-43.752494,172.183499,-43.725827,172.210166,-43.725827,172.210167,-43.752494,0.578897,0.149690,-0.801543
D2,172.197327,-43.712403,-0.109865,172.183499,-43.725827,172.183499,-43.699161,172.210166,-43.699161,172.210166,-43.725827,0.579667,0.149827,-0.800961
D2,172.171584,-43.710934,-0.097305,172.156833,-43.725828,172.156832,-43.699161,172.183499,-43.699161,172.183499,-43.725827,0.578053,0.149436,-0.802199
D2,172.170757,-43.685112,-0.288742,172.156832,-43.699161,172.156832,-43.672494,172.183499,-43.672494,172.183499,-43.699161,0.578774,0.149567,-0.801655
D2,172.199643,-43.684411,-0.331279,172.183499,-43.699161,172.183499,-43.672494,172.210166,-43.672494,172.210166,-43.699161,0.580654,0.150020,-0.800209
D2,172.143053,-43.543986,0.774896,172.130164,-43.565828,172.130164,-43.539161,172.156831,-43.539161,172.156831,-43.565828,0.581227,0.149929,-0.799810
D2,172.167800,-43.527322,0.439905,172.156831,-43.539161,172.156830,-43.512494,172.183497,-43.512494,172.183498,-43.539161,0.583314,0.150406,-0.798199
D2,172.198657,-43.525196,0.583095,172.183498,-43.539161,172.183497,-43.512494,172.210164,-43.512494,172.210164,-43.539161,0.585342,0.150895,-0.796621
D2,172.195469,-43.501283,0.380279,172.183497,-43.512494,172.183497,-43.485827,172.210164,-43.485827,172.210164,-43.512494,0.585850,0.150979,-0.796232
D2,172.172038,-43.503269,0.372083,172.156830,-43.512494,172.156830,-43.485828,172.183497,-43.485827,172.183497,-43.512494,0.584300,0.150606,-0.797440
D2,172.142290,-43.527235,0.595071,172.130164,-43.539161,172.130164,-43.512494,172.156830,-43.512494,172.156831,-43.539161,0.581681,0.150011,-0.799464
D2,172.141435,-43.508218,0.477562,172.130164,-43.512494,172.130163,-43.485828,172.156830,-43.485828,172.156830,-43.512494,0.582196,0.150105,-0.799072
D2,172.114938,-43.496410,0.654406,172.103497,-43.512494,172.103497,-43.485828,172.130163,-43.485828,172.130164,-43.512494,0.580848,0.149761,-0.800117
D2,172.383511,-43.631444,-0.383764,172.370167,-43.645826,172.370166,-43.619160,172.396833,-43.619160,172.396833,-43.645826,0.593812,0.153155,-0.789892
D2,172.408608,-43.632854,-0.238344,172.396833,-43.645826,172.396833,-43.619160,172.423500,-43.619159,172.423500,-43.645826,0.595323,0.153534,-0.788681
D2,172.409339,-43.607149,-0.197048,172.396833,-43.619160,172.396833,-43.592493,172.423500,-43.592493,172.423500,-43.619159,0.596115,0.153688,-0.788052
D2,172.383294,-43.606860,-0.479232,172.370166,-43.619160,172.370166,-43.592493,172.396833,-43.592493,172.396833,-43.619160,0.594516,0.153288,-0.789337
D2,172.328202,-43.632730,-0.669568,172.316833,-43.645827,172.316833,-43.619160,172.343499,-43.619160,172.343500,-43.645827,0.590334,0.152296,-0.792661
D2,172.356961,-43.632830,-0.510953,172.343500,-43.645827,172.343499,-43.619160,172.370166,-43.619160,172.370167,-43.645826,0.592123,0.152738,-0.791240
D2,172.357414,-43.606948,-0.771732,172.343499,-43.619160,172.343499,-43.592493,172.370166,-43.592493,172.370166,-43.619160,0.592909,0.152889,-0.790622
D2,172.221873,-43.683793,-0.338945,172.210166,-43.699161,172.210166,-43.672494,172.236833,-43.672494,172.236833,-43.699160,0.582095,0.150367,-0.799096
D2,172.249586,-43.685942,-0.314759,172.236833,-43.699160,172.236833,-43.672494,172.263499,-43.672494,172.263500,-43.699160,0.583799,0.150784,-0.797773
D2,172.250532,-43.659377,-0.604290,172.236833,-43.672494,172.236832,-43.645827,172.263499,-43.645827,172.263499,-43.672494,0.584647,0.150947,-0.797121
D2,172.222961,-43.660337,-0.618861,172.210166,-43.672494,172.210165,-43.645827,172.236832,-43.645827,172.236833,-43.672494,0.582864,0.150515,-0.798508
D2,172.277036,-43.686708,-0.271817,172.263500,-43.699160,172.263499,-43.672494,172.290166,-43.672493,172.290167,-43.699160,0.585519,0.151205,-0.796432
D2,172.301511,-43.686389,-0.237548,172.290167,-43.699160,172.290166,-43.672493,172.316833,-43.672493,172.316833,-43.699160,0.587075,0.151585,-0.795213
D2,172.303337,-43.659467,-0.456089,172.290166,-43.672493,172.290166,-43.645827,172.316833,-43.645827,172.316833,-43.672493,0.587984,0.151762,-0.794508
D2,172.275293,-43.659819,-0.532615,172.263499,-43.672494,172.263499,-43.645827,172.290166,-43.645827,172.290166,-43.672493,0.586203,0.151327,-0.795905
D2,172.278945,-43.633841,-0.901402,172.263499,-43.645827,172.263499,-43.619160,172.290166,-43.619160,172.290166,-43.645827,0.587204,0.151528,-0.795129
D2,172.302760,-43.632248,-0.795671,172.290166,-43.645827,172.290166,-43.619160,172.316833,-43.619160,172.316833,-43.645827,0.588750,0.151905,-0.793913
D2,172.248988,-43.549876,0.928797,172.236832,-43.565827,172.236831,-43.539160,172.263498,-43.539160,172.263498,-43.565827,0.587797,0.151534,-0.794689
D2,172.219208,-43.548924,0.916369,172.210165,-43.565827,172.210164,-43.539161,172.236831,-43.539160,172.236832,-43.565827,0.585942,0.151080,-0.796144
D2,172.307323,-43.549408,0.749693,172.290165,-43.565827,172.290165,-43.539160,172.316832,-43.539160,172.316832,-43.565827,0.591473,0.152437,-0.791785
D2,172.275700,-43.527076,0.573329,172.263498,-43.539160,172.263498,-43.512494,172.290165,-43.512494,172.290165,-43.539160,0.590149,0.152073,-0.792841
D2,172.303033,-43.527010,0.492475,172.290165,-43.539160,172.290165,-43.512494,172.316832,-43.512493,172.316832,-43.539160,0.591861,0.152495,-0.791483
D2,172.305951,-43.500790,0.279256,172.290165,-43.512494,172.290164,-43.485827,172.316831,-43.485827,172.316832,-43.512493,0.592807,0.152685,-0.790738
D2,172.273689,-43.503811,0.347684,172.263498,-43.512494,172.263498,-43.485827,172.290164,-43.485827,172.290165,-43.512494,0.590706,0.152172,-0.792408
D2,172.222927,-43.529600,0.660115,172.210164,-43.539161,172.210164,-43.512494,172.236831,-43.512494,172.236831,-43.539160,0.586750,0.151245,-0.795518
D2,172.251027,-43.523455,0.568287,172.236831,-43.539160,172.236831,-43.512494,172.263498,-43.512494,172.263498,-43.539160,0.588705,0.151713,-0.793983
D2,172.254600,-43.507814,0.399180,172.236831,-43.512494,172.236831,-43.485827,172.263498,-43.485827,172.263498,-43.512494,0.589391,0.151855,-0.793447
D2,172.220313,-43.497690,0.351751,172.210164,-43.512494,172.210164,-43.485827,172.236831,-43.485827,172.236831,-43.512494,0.587528,0.151383,-0.794917
D2,172.355368,-43.575799,-0.115775,172.343499,-43.592493,172.343499,-43.565827,172.370166,-43.565826,172.370166,-43.592493,0.593691,0.153031,-0.790007
D2,172.221528,-43.740991,0.027149,172.210167,-43.752494,172.210166,-43.725827,172.236833,-43.725827,172.236833,-43.752494,0.580367,0.150044,-0.800413
D2,172.251872,-43.734819,-0.004873,172.236833,-43.752494,172.236833,-43.725827,172.263500,-43.725827,172.263500,-43.752494,0.582492,0.150548,-0.798773
D2,172.248933,-43.712927,-0.116100,172.236833,-43.725827,172.236833,-43.699160,172.263500,-43.699160,172.263500,-43.725827,0.582955,0.150624,-0.798420
D2,172.223889,-43.713496,-0.111212,172.210166,-43.725827,172.210166,-43.699161,172.236833,-43.699160,172.236833,-43.725827,0.581339,0.150233,-0.799672
D2,172.332283,-43.686961,-0.185230,172.316833,-43.699160,172.316833,-43.672493,172.343500,-43.672493,172.343500,-43.699160,0.588994,0.152057,-0.793703
D2,172.355912,-43.686990,-0.161397,172.343500,-43.699160,172.343500,-43.672493,172.370167,-43.672493,172.370167,-43.699160,0.590472,0.152421,-0.792534
D2,172.357318,-43.660046,-0.301115,172.343500,-43.672493,172.343500,-43.645827,172.370167,-43.645826,172.370167,-43.672493,0.591349,0.152592,-0.791847
D2,172.329331,-43.659436,-0.379327,172.316833,-43.672493,172.316833,-43.645827,172.343500,-43.645827,172.343500,-43.672493,0.589617,0.152164,-0.793220
D2,172.328545,-43.528646,0.374779,172.316832,-43.539160,172.316832,-43.512493,172.343498,-43.512493,172.343499,-43.539160,0.593401,0.152879,-0.790255
D2,172.356797,-43.526112,0.280567,172.343499,-43.539160,172.343498,-43.512493,172.370165,-43.512493,172.370165,-43.539160,0.595226,0.153328,-0.788794
D2,172.356415,-43.499607,0.217408,172.343498,-43.512493,172.343498,-43.485827,172.370165,-43.485826,172.370165,-43.512493,0.595969,0.153469,-0.788206
D2,172.329804,-43.499408,0.241724,172.316832,-43.512493,172.316831,-43.485827,172.343498,-43.485827,172.343498,-43.512493,0.594329,0.153060,-0.789522
D2,172.177965,-43.641434,-0.879177,172.170165,-43.645827,172.170165,-43.632494,172.183498,-43.632494,172.183499,-43.645827,0.580547,0.149923,-0.800305
D2,172.176717,-43.623866,-1.125684,172.170165,-43.632494,172.170165,-43.619161,172.183498,-43.619161,172.183498,-43.632494,0.580993,0.150002,-0.799967
D2,172.187328,-43.644178,-0.851364,172.183499,-43.645827,172.183498,-43.632494,172.196832,-43.632494,172.196832,-43.645827,0.581063,0.150052,-0.799906
D2,172.204011,-43.638553,-0.986105,172.196832,-43.645827,172.196832,-43.632494,172.210165,-43.632494,172.210165,-43.645827,0.582299,0.150342,-0.798952
D2,172.199763,-43.625942,-1.203620,172.196832,-43.632494,172.196832,-43.619161,172.210165,-43.619161,172.210165,-43.632494,0.582405,0.150347,-0.798874
D2,172.189697,-43.622026,-1.212668,172.183498,-43.632494,172.183498,-43.619161,172.196832,-43.619161,172.196832,-43.632494,0.581878,0.150213,-0.799283
D2,172.190116,-43.615325,-1.375293,172.183498,-43.619161,172.183498,-43.605827,172.196832,-43.605827,172.196832,-43.619161,0.582106,0.150257,-0.799109
D2,172.198748,-43.613515,-1.464691,172.196832,-43.619161,172.196832,-43.605827,172.210165,-43.605827,172.210165,-43.619161,0.582716,0.150402,-0.798637
D2,172.097211,-43.532513,1.013059,172.090164,-43.539161,172.090164,-43.525828,172.103497,-43.525828,172.103497,-43.539161,0.578614,0.149281,-0.801823
D2,172.096897,-43.518561,0.849821,172.090164,-43.525828,172.090163,-43.512495,172.103497,-43.512494,172.103497,-43.525828,0.579014,0.149355,-0.801521
D2,172.087739,-43.519067,0.856149,172.076830,-43.525828,172.076830,-43.512495,172.090163,-43.512495,172.090164,-43.525828,0.578407,0.149210,-0.801986
D2,172.202990,-43.575478,1.297225,172.196831,-43.579161,172.196831,-43.565827,172.210165,-43.565827,172.210165,-43.579161,0.584122,0.150681,-0.797557
D2,172.190974,-43.574732,1.157919,172.183498,-43.579161,172.183498,-43.565827,172.196831,-43.565827,172.196831,-43.579161,0.583378,0.150499,-0.798135
D2,172.322512,-43.613311,-0.992769,172.316833,-43.619160,172.316832,-43.605827,172.330166,-43.605827,172.330166,-43.619160,0.590547,0.152316,-0.792499
D2,172.334961,-43.612632,-0.919493,172.330166,-43.619160,172.330166,-43.605827,172.343499,-43.605827,172.343499,-43.619160,0.591349,0.152513,-0.791862
D2,172.336228,-43.598958,-1.069999,172.330166,-43.605827,172.330166,-43.592493,172.343499,-43.592493,172.343499,-43.605827,0.591825,0.152607,-0.791488
