Table S8. Site-to-Site Residuals for the Vertical Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
'Golbaf1',29.887,57.731,365,-0.016027008,-0.018384648,0.031209575,-0.040083782,-0.086046062,-0.044251424,0.042523672,-0.058057613,0.056891435,0.024743445,0.133837067,0.120968907,0.174675599,0.170915499
'Gomishan',37.069,54.077,322,-0.026389179,-0.085964879,-0.081463664,-0.062585335,-0.165420676,-0.171604552,-0.08833999,-0.00558981,0.038487981,0.075099144,0.262838309,0.185009071,0.17160514,0.145625888
'Gonabad',34.365,58.679,519,0.088766731,0.140340905,0.189971514,0.298783895,0.17629141,-0.053991118,-0.090677638,-0.128325236,-0.108875585,0.015957479,0.062251366,0.025842731,-0.035281517,0.075348098
'Gonbad-e-Kavoos',37.242,55.164,402,0.132322238,0.288954541,0.274804145,0.405895504,0.427692791,0.333612717,0.140571567,0.082131467,0.072136067,0.039775911,0.166700798,0.238411687,0.227398783,0.18605297
'Gooyom',29.822,52.393,598,-0.016704105,-0.103818838,-0.04672616,-0.02976892,-0.029830923,-0.023430246,0.015852854,0.00178546,0.052300523,-0.003005317,-0.03365536,-0.15482539,-0.093632345,-0.090057271
'Gorgan',36.839,54.385,291,0.052740016,0.062540328,0.088485937,0.233792788,0.036571009,0.082270977,0.073258786,0.045667101,0.061727448,0.03906341,0.294478749,0.340881449,0.269953881,0.130647147
'Haftgel',31.442,49.529,1046,-0.016322963,-0.061376268,-0.031918439,-0.009045038,0.097681484,-0.020367803,-0.003508813,0.033202158,0.046202463,0.05693229,0.088350174,0.042372252,0.045734321,0.021761586
'Haji Abad',28.357,54.431,561,0.02972441,0.068409638,0.077863928,0.186497676,0.135819042,0.133375805,0.046138549,0.061230506,-0.143053646,-0.203666564,-0.421327157,-0.418349495,-0.302923288,-0.224723362
'Halab',36.298,48.069,563,0.076504508,0.240690764,0.223750919,0.113299674,-0.044922443,-0.14744096,-0.223512863,-0.176679602,-0.202067294,-0.170819272,-0.124310915,-0.041637578,-0.019473173,-0.02655728
'Hamedan5',34.869,48.534,872,-0.036429622,-0.021212481,-0.132492521,-0.177755468,-0.295189041,-0.168729217,-0.299993795,-0.285865905,-0.152532535,-0.133370057,-0.1890879,-0.225292673,-0.06770605,-0.007234056
'Haris',38.247,47.119,530,-0.008448921,0.052789837,0.055716978,-0.022633527,-0.156523805,-0.141460041,-0.168978861,-0.129373414,-0.092945436,-0.020629488,-0.019663303,0.078432539,0.067546927,-0.059486691
'Hasan Langi',27.386,56.862,251,0.027202264,0.018464356,0.03680218,0.064490441,0.102615363,0.095445003,0.110203411,0.117936219,0.198925814,0.15792394,0.199748011,0.178998308,0.208761153,0.225950547
'Hashtgerd',35.961,50.681,706,-0.028168854,-0.099125204,-0.118668972,-0.131681303,-0.070103574,-0.059514142,-0.113292803,-0.00400441,0.006929895,0.018041467,0.184004125,0.12482477,0.068313364,0.100795734
'Hassan Abad',35.367,51.253,450,-0.02771751,0.00035814,0.055371734,0.003237557,0.052495066,0.025237786,-0.036820105,-0.010588083,-0.037623191,-0.047230541,-0.2244347,-0.215067025,-0.153587379,-0.194893247
'Helabad',37.92,48.42,387,-0.020432599,0.063218761,0.127049545,0.010346899,-0.079154116,-0.074063296,-0.043941217,-0.068416619,-0.212316866,-0.22083327,-0.317226463,-0.358926645,-0.202584987,-0.059504699
'Hineman',30.529,57.289,617,-0.013747239,0.024659348,0.022873923,0.111035109,0.059084511,0.049000786,-0.073285496,-0.174850274,-0.290006932,-0.282872993,-0.259876687,-0.201147031,-0.082484666,0.024809274
'Horjand',30.675,57.154,999,-0.015151784,-0.157965957,-0.130454284,-0.129954184,-0.129121975,0.001766685,0.143060114,0.329660583,0.120176315,0.06424032,-0.198996338,-0.068836409,-0.118402187,-0.057798296
'Hossein Abad Dehdar',28.462,57.741,570,0.028436879,0.114316657,0.115417162,0.209311357,0.170164432,0.066840991,0.012153338,-0.085382673,-0.195429742,-0.186552848,-0.141938136,-0.097233325,0.033118541,0.003876255
'Hosseiniyeh Olya',32.671,48.253,582,0.046116894,0.029111499,0.004200007,0.002805567,0.135714574,0.107182495,-0.030732288,-0.157038785,-0.100731456,-0.077260719,0.145248646,0.264305242,0.292263326,0.243158488
'Hotkan',30.848,56.788,837,0.041856989,0.065560638,0.099430623,0.093636095,0.000977289,-0.013188145,0.184181767,0.094627888,-0.083103154,-0.18048003,-0.215868825,-0.267710665,-0.189425099,-0.184790899
'Izeh',31.818,49.86,712,0.19095877,0.351952955,0.344035333,0.503744744,0.522930332,0.27797346,0.283014996,0.367078992,0.194253756,0.17129417,0.211370031,0.150798819,0.133004052,0.156415948
'Jaam',27.824,52.331,997,0.001660484,-0.048522378,-0.064834448,0.003583466,0.113821941,0.194281245,0.140052154,0.07950223,-0.054418723,-0.110547854,-0.103746641,-0.13687578,0.005802814,0.029555181
'Jam',35.777,53.901,1176,0.028920561,0.144019764,0.141563042,0.15508044,0.15143302,0.07588047,0.104003802,0.101968244,0.040012516,0.056214192,0.225984559,0.2354227,0.111090066,0.011794357
'Jangal',34.701,59.221,314,0.012536191,0.016749714,0.035119783,0.051750718,0.085383082,-0.027708604,-0.091675168,-0.1527122,-0.08361461,-0.062656809,-0.121770985,-0.162094322,-0.154893838,-0.158865924
'Jiroft',28.671,57.736,343,0.070781666,0.114709856,0.077443377,0.123579103,0.09693336,0.092933158,0.110507979,0.193078667,0.232991064,0.164783645,0.025635615,0.188311763,0.194732967,0.11502319
'Joshan',30.124,57.61,776,0.06823079,0.144737766,0.082240956,0.159242047,0.342741181,0.21229665,0.048590702,0.109306634,0.147691317,0.214772889,0.265784698,0.281888462,0.318403264,0.266137853
'Jouyom',28.259,53.982,1244,-0.119164925,-0.268649522,-0.284224388,-0.416948657,-0.406031158,-0.259842735,-0.190937003,-0.105283349,-0.07800752,-0.015223706,0.019194784,0.006334838,-0.017179725,0.032948684
'Jovakan',29.037,52.571,930,-0.011597012,-0.029782144,0.100808849,0.070373096,-0.000176798,0.041935577,0.038372245,0.005558821,-0.027900778,-0.025650754,-0.130606469,-0.030848811,-0.016651764,0.009659588
'Kaboodar Ahang',35.205,48.721,613,-0.042209189,-0.051968781,-0.004841977,-0.059084815,-0.046103764,-0.003743689,-0.086041335,0.059891615,0.006587474,-0.0580515,-0.08113273,-0.108353512,-0.048687993,-0.132544386
'Kadkan',35.59,58.869,571,-0.08979921,-0.107275833,-0.098479325,-0.19423276,-0.007523189,0.009188844,-0.192041982,-0.247311503,-0.155075649,0.021739261,0.240453151,0.139040466,0.144839913,0.153723914
'Kahak',34.402,50.866,686,-0.011879219,0.069733667,-0.013825599,-0.058357304,-0.21041152,-0.118839735,-0.141874661,-0.097925555,-0.020235827,-0.024862501,-0.07017473,-0.109524052,-0.081439312,-0.082455136
'Kahnooj',27.947,57.705,1564,-0.010956897,0.072069759,0.069083242,0.042347476,0.070036303,-0.042547705,-0.040312513,-0.08889956,-0.177320688,-0.083237612,0.013605388,0.057256851,0.168054059,0.10296531
'Kahoorestan',27.216,55.564,807,0.057876881,0.10428135,0.061582166,0.20617858,0.156196817,0.161833921,0.246658847,0.107686063,0.010048189,0.022947197,-0.009074277,0.050301087,0.061172037,0.005125654
'Kakhk',34.14,58.66,965,0.045403752,-0.060078822,-0.100798857,-0.105958895,0.063120125,0.169862753,0.194187476,0.273959996,0.410043681,0.386084573,0.304967132,0.19077838,0.16642368,0.060260119
'Kaki',28.342,51.523,470,0.113968265,0.37290024,0.255090524,0.194433758,0.132050821,0.0638955,0.188468766,0.164958062,0.124488377,0.032219193,0.017385335,-0.051760846,-0.032423753,-0.068921897
'Kalaleh',37.382,55.496,375,0.030743764,0.061937977,0.094585708,0.129088213,0.056581756,0.139884915,0.140194624,0.074300343,0.093564304,0.086856101,0.144177743,0.05666905,0.037146818,0.053579454
'Kaleibar',38.863,47.043,850,0.013358657,-0.015247581,-0.0107134,-0.028900749,-0.012228558,-0.001437621,0.06414964,0.123596295,0.250961925,0.263270798,0.237989168,0.157822964,0.11382784,0.096933807
'Kariq',37.918,48.062,589,0.028524478,0.040687956,-0.026580595,0.032847267,0.232255814,0.242931641,0.179466385,-0.115644597,-0.034135324,-0.056599578,-0.050926317,0.050452299,0.004015543,0.014114075
'Kashmar',35.242,58.47,494,-0.068998283,-0.029083385,-0.008850585,-0.051964941,-0.156560777,-0.100070908,0.055350113,0.161986887,0.133257858,0.158412815,0.117162727,0.082865815,-0.009058913,0.02533763
'Kavar',29.202,52.692,753,-0.056563035,-0.11240854,-0.121147228,-0.1900907,-0.180973964,-0.046088465,-0.126054038,-0.122060591,-0.100338474,-0.069516117,-0.032142588,0.044931773,-0.042305748,-0.055442182
'Kerman 2',30.26,57.072,202,0.044612232,0.129625379,0.203459523,0.13864408,0.245490413,0.078286689,-0.109257899,0.026837407,-0.178645458,-0.177646516,-0.244124149,-0.153145702,-0.226057398,-0.132726078
'Khaf',34.571,60.15,414,0.020132079,0.034453032,0.030376627,0.034710761,0.136134325,0.158067229,0.116036477,0.020725004,0.046764916,0.022701449,-0.040219506,-0.188311989,-0.105472834,-0.088638135
'Khajeh',38.154,46.589,450,0.023899389,0.020585128,0.031051737,0.051709687,0.047700597,0.078775435,0.096391238,0.101556712,0.10850333,0.080639205,0.198273977,0.063520822,0.114757308,0.100715947
'Khalkhal',37.608,48.537,485,0.05831669,0.05878961,-0.016688301,-0.079379924,-0.087197168,-0.039245114,0.120042941,0.2593908,0.377029159,0.369250258,0.48474855,0.370751115,0.114221661,0.113199033
'Khan zeynioun',29.671,52.147,535,-0.078664316,-0.030302105,-0.019639108,-0.013758294,-0.040967577,-0.058614888,-0.104888256,-0.149250316,-0.192929364,-0.177055381,-0.103085353,-0.077078945,0.021638207,0.029980825
'Khanook',30.717,56.776,1083,0.103833949,0.258942389,0.200407847,0.222478129,0.27664708,0.172358469,0.191433766,0.227460934,0.368447348,0.309462891,0.215785957,0.082330842,-0.138396934,-0.114167726
'Khezri',34.021,58.811,704,0.002226995,-0.116370376,-0.162347106,-0.175173468,0.03057508,0.110983261,0.130078927,0.055408211,0.014731722,0.057343191,0.111888877,0.070233197,0.073655725,0.016277257
'Khondab',34.401,49.154,466,-0.019934967,0.029145755,-0.000657687,-0.029357132,-0.053382143,-0.066589768,-0.12198312,-0.093089946,-0.004417048,0.073265717,0.087233966,0.038498638,0.074788085,-0.025078376
'Khonj',27.889,53.431,308,0.006425219,0.041842674,0.0761906,0.005178485,0.062288595,0.028984258,0.035549993,0.009512886,0.030507045,0.086932852,0.151353256,0.151417873,0.003430878,-0.006713591
'Khosf',32.779,58.886,1478,-0.092237989,-0.057470418,-0.064198718,-0.11465417,-0.163210869,-0.134060135,-0.118359532,-0.120481007,-0.163547755,-0.159437591,-0.189256657,-0.194857906,-0.148365865,-0.101037643
'Kohnoosh',34.718,48.278,653,0.034268346,0.028055853,0.1353832,0.097260343,0.034424044,-0.009693562,-0.028153704,-0.09838363,-0.127619096,-0.080571675,-0.061085183,-0.061334284,-0.070933514,-0.070947865
'Komijan',34.725,49.329,691,0.02038165,0.016512035,0.011720853,0.053330597,0.085926919,0.023841356,-0.014830089,0.075959179,0.119462647,0.108377183,0.203348518,0.194899374,0.015989197,0.084841401
'Konar Takhteh',29.53,51.39,450,0.044096612,0.074808722,0.064755152,0.105355662,0.284755874,0.093776275,0.046513893,0.031794383,0.082822166,0.067656876,-0.05928758,-0.133386227,-0.081845426,-0.076872236
'Kooh-e-Zar',35.446,54.59,759,0.01367722,0.083024888,0.04982383,-0.008716861,-0.073715929,-0.066243538,-0.142635737,-0.059421354,-0.007731676,-0.013309208,-0.013646241,-0.044310447,-0.001677776,-0.020403269
'Koohbanan',31.421,56.276,469,-0.039004869,-0.113706653,-0.073785709,0.001370932,-0.065441949,0.017402592,0.041647124,0.051545916,0.031834905,0.032153069,0.05035072,0.075470803,0.033835875,0.003007315
'Kooshk-e-olya',28.76,56.76,940,0.096703156,0.339168207,0.199180946,0.2573709,0.171387144,0.078502844,-0.039254444,-0.083085721,-0.055344781,-0.196330942,-0.31183908,-0.241939172,-0.127637931,0.019217506
'Kouhdasht',33.524,47.612,334,0.0203046,0.045120983,0.053730876,0.181222157,0.149256449,0.021568237,0.021892077,-0.009155659,0.009483009,-0.053383812,-0.118179533,-0.101176119,-0.082735973,-0.0574056
'Kowli',34.011,59.368,503,0.010277594,0.11344503,0.11109906,0.118299309,-0.023173097,-0.03010823,-0.046103911,0.052380354,0.028014457,0.03129922,0.223232465,0.267898794,0.113650977,0.054056614
'Lahijan',37.21,50.01,250,-0.038891108,-0.128729123,-0.109861849,-0.114826214,-0.095500898,-0.040875588,-0.001955856,0.004528411,-0.064264113,0.017591647,0.066818928,0.033307826,0.079237721,-0.011649364
'Laleh Zar',29.524,56.812,678,0.063566171,0.123636928,0.064953718,-0.034905696,0.098778232,0.18458764,0.12395293,0.100771638,0.03277467,-0.011699579,0.125236692,0.186848551,0.147207798,0.130174539
'Lali',32.335,49.091,401,-0.114933309,-0.099336246,-0.156765898,-0.125905278,-0.150803558,-0.264216733,-0.102826927,-0.10918652,-0.100147601,0.065017909,0.150410597,0.201763547,0.029824305,0.047598209
'Lamerd',27.331,53.177,881,0.155459399,0.21687968,0.241681849,0.574597545,0.312338416,0.033855086,-0.113389144,-0.085510855,-0.056021869,-0.006898211,0.119036161,0.194117311,0.130008937,0.081159674
'Lar',27.652,54.291,1179,-0.034993969,-0.117248573,-0.155130703,-0.134462148,-0.184301165,-0.14549807,-0.040480404,0.031087684,-0.107517797,-0.042212956,-0.009474915,-0.076061452,-0.069966118,0.022536061
'Mah-Neshan',36.743,47.673,385,0.048272634,0.063266306,0.095857761,0.212635571,0.160194897,0.115892213,0.014633099,-0.036835078,-0.011542337,-0.032205285,0.012693795,0.031256135,-0.081504955,-0.037873922
'Mahan',30.065,57.289,1085,-0.034676071,-0.117924436,-0.065768989,-0.088232523,-0.040130571,-0.063718537,-0.018005314,-0.121228209,-0.09501808,-0.088007007,-0.048455304,-0.067258628,-0.070409117,-0.166756863
'Maharloo',29.522,52.817,570,-0.077481322,-0.21273095,-0.170717186,-0.234754216,-0.187540937,-0.108593831,-0.115243191,-0.109733295,0.026154882,0.059445851,-0.033392181,0.022893215,0.110277809,0.034213655
'Manjil*',36.763,49.392,580,-0.169048047,-0.19852058,-0.173471195,-0.237225304,-0.309696921,-0.302246402,-0.281956577,-0.259850588,-0.209360158,-0.227369841,-0.245328113,-0.2522405,-0.216345095,-0.206436505
'Marak',32.921,59.427,559,-0.043875809,-0.050959036,-0.068529645,-0.118307122,-0.012838566,0.043308999,-0.125193018,-0.138372398,-0.119292448,-0.044720945,-0.004227969,-0.049314439,-0.004955768,-0.002386067
'Marand',38.445,45.774,546,0.058427388,0.090198783,0.149150208,0.146369383,0.06902983,0.06186714,0.017203356,-0.040565299,-0.03110681,0.017156884,0.100808612,0.056438457,-0.015314055,-0.036731758
'Maraveh Tappeh',37.904,55.955,538,-0.022414732,-0.119666618,-0.086357642,-0.194512461,0.000849433,-0.005925115,-0.077848745,0.01410865,0.112597906,0.175827426,0.098642298,0.093931404,0.021197655,-0.010123898
'Mard Abad',35.726,50.852,304,-0.043592957,-0.140807831,-0.103710133,-0.035565407,0.057976898,0.071099325,-0.045967337,-0.148853372,-0.126796496,-0.061376491,-0.040323884,0.086153338,0.018642893,0.149439173
'Marzdaran',36.153,60.526,880,0.069739832,0.166264469,0.181958635,0.304433108,0.399770706,0.120726357,0.004112553,-0.076255277,-0.140866802,-0.117468654,-0.165566733,-0.226168401,-0.128003836,-0.063419543
'Mashhad1',36.315,59.561,748,-0.003673057,-0.132032815,-0.115176777,-0.047107138,0.07056334,0.144413907,0.057337138,-0.182584933,-0.385665116,-0.376814541,-0.430478674,-0.525809547,-0.435261399,-0.388968774
'Masiri',30.246,51.519,1262,0.103597075,0.215847968,0.169256503,0.39144843,0.165055696,0.142223588,0.114098792,0.081416544,0.144819083,0.128129917,0.025928112,0.056125906,-0.014342885,-0.027566477
'Masjed Soleyman',31.983,49.247,708,0.061446129,0.107554387,0.112894037,0.118386784,0.019614962,0.025953336,0.077091482,0.069497239,0.139257798,0.175088618,0.470262611,0.61277532,0.341283327,0.298811543
'Maymand',28.868,52.749,881,0.00219609,0.053006476,0.015349688,0.001704277,0.01260493,-0.045182904,0.003774954,0.088092641,0.036519114,0.042009887,0.010200876,0.033458947,0.007463537,0.010777226
'Mehran',33.123,46.167,615,-0.02957297,0.016639604,0.030198148,-0.075692938,-0.061554006,-0.06280128,-0.040785813,-0.068652458,0.061700678,0.09322266,0.137155754,0.211992022,0.009813366,0.052914366
'Minab',27.138,57.072,453,-0.010798557,-0.051374441,-0.090174998,-0.096099162,0.05226791,0.098514162,0.320812131,0.214415579,-0.01760333,-0.077515551,-0.147213809,-0.148153092,-0.097134038,-0.142989598
'Moalem Kelayeh',36.45,50.47,490,-0.075299401,-0.184430618,-0.221074253,-0.315323384,-0.296777088,-0.175457841,-0.106388121,0.026936018,0.014008315,0.067624489,0.058934852,0.126323967,0.094717198,0.032688523
'Mohammad Abad-e-Maskoon',28.908,57.888,507,-0.073327895,-0.117936263,-0.119874036,-0.091393339,-0.102234195,-0.04794184,-0.026168042,0.020247091,-0.064720775,-0.016537304,-0.187744499,-0.266855946,-0.170416153,-0.210523247
'Mojen',36.477,54.654,876,-0.040279042,0.089718869,-0.037983489,-0.050518615,-0.185213455,-0.150324399,-0.289583549,-0.377122767,-0.511873183,-0.468791767,-0.374691702,-0.332326601,-0.072168336,-0.002719185
'Mood',32.706,59.521,1004,0.012953632,0.040562513,0.080640158,0.084120917,0.11481937,0.119551582,0.057466042,-0.037657627,-0.081124834,0.003467584,0.080477766,0.194967001,0.089289742,0.08417948
'Moosaviyeh',33.294,58.906,553,-0.157967147,-0.235500025,-0.170070273,-0.106629476,-0.250762286,-0.154351336,-0.12514946,-0.182172857,-0.159508114,-0.154606241,-0.244119196,-0.255694468,-0.294626532,-0.294961004
'Moshampa',36.946,47.679,522,0.08643863,0.189004132,0.158987678,-0.018850954,-0.114308597,-0.136208515,-0.040417847,-0.069008058,0.04366467,0.06389512,0.181498403,0.066250657,-0.002194965,0.036867945
'Naeim Abad',36.251,54.618,771,-0.059075716,-0.086425065,-0.051900076,-0.062180115,-0.161460005,-0.13294728,-0.064672389,-0.00856884,0.064583218,0.079952447,0.162507874,0.151765573,0.119055747,0.08285866
'Nahavand',34.186,48.378,894,0.048285624,0.085733424,0.109677042,0.171196744,0.257994091,-0.01517174,-0.016180108,0.019371691,0.13828033,0.128283416,0.166480538,0.121785036,0.031898161,-0.008945288
'NahavandQ',35.92,49.5,769,-0.032251261,0.064898945,-0.125369348,-0.180527181,-0.017425743,0.027716619,0.071392331,-0.074024808,0.025247856,0.032158811,0.131864732,0.195790411,0.154965118,0.089851689
'Namin',38.423,48.477,1236,0.042008339,0.050866984,0.002180537,0.058654422,0.092618074,0.174145188,0.067923003,-0.027403456,-0.020317936,-0.040047679,-0.120061511,-0.184032133,-0.078194177,-0.088225365
'Naqan*',31.929,50.724,700,-0.06123276,-0.123453133,-0.114429259,-0.027405309,-0.087600025,0.038344833,0.058246996,-0.042102858,-0.089200709,-0.048214935,0.019772117,0.132589775,-0.006233792,-0.103273314
'Narges Zar',29.447,51.891,983,-0.022816272,-0.022853098,0.013668759,0.04718738,-0.029642033,-0.076966662,-0.050075714,0.035857408,-0.028092731,-0.041299483,-0.028360541,0.004863674,0.017694406,0.029968173
'Nasr Abad',35.418,60.313,795,-0.088393857,-0.077511553,-0.134098655,-0.215733719,-0.19084368,-0.127094504,-0.089719043,-0.104232551,-0.094888027,-0.027268842,-0.107819159,-0.17029527,-0.156492155,-0.105616174
'Nehbandan',31.544,60.037,826,-0.042618373,-0.095011346,-0.089470835,-0.050953526,-0.094976689,0.014202255,-0.038458821,-0.033549826,-0.078089557,-0.128549702,-0.111987957,-0.156842797,-0.050116988,-0.087051984
'Neka',36.631,53.279,392,-0.013171608,-0.064269991,-0.044165079,-0.0488722,-0.001932972,0.039212609,0.048238167,0.031846541,0.019816311,0.048327342,0.043268094,0.056110917,0.167973882,0.11478687
'Nikooeyeh',36.28,49.55,1007,-0.080362787,-0.185326315,-0.181670768,-0.293618494,-0.124986941,-0.207581466,-0.172004408,-0.163374796,-0.253627369,-0.203671691,-0.211842167,-0.087244852,-0.035653939,-0.02406163
'Niyaraq',38.265,48.627,1512,-0.043294608,-0.079910489,-0.054177893,-0.082385108,-0.053069856,-0.05285321,-0.05035383,-0.017700636,0.070370763,-0.002530607,-0.113740624,-0.133918576,-0.206672958,-0.141254523
'Noor Abad',34.072,47.972,758,-0.051602995,-0.131392778,-0.146113448,-0.202631436,-0.090474812,-0.081210555,-0.154008647,0.003189507,0.107211751,0.027396311,-0.11582938,-0.055975779,0.054601063,0.071645032
'Noshahr',36.654,51.494,165,0.05487695,0.358133749,0.146853185,-0.094061988,-0.207541319,-0.13044434,-0.118555972,-0.140982957,-0.2567368,-0.148176938,-0.194118317,-0.044896485,-0.036746313,-0.015498486
'Nozar Abad',36.803,53.249,438,0.134691659,-0.044486767,0.010444681,0.147604529,0.04233522,0.20386053,0.399943498,0.504185665,0.389045521,0.229966864,0.168083507,0.086165183,0.089458526,0.138732407
'Pak Dasht',35.485,51.687,504,-0.01101907,-0.147766292,-0.099365408,-0.199474475,-0.100732377,0.055950196,0.094493704,0.034804905,0.048075517,0.041985812,0.065234153,0.056583256,-0.084785076,-0.076677765
'Pariz',29.87,55.746,1013,0.15283181,0.260862704,0.258329298,0.297651399,0.166594563,0.133751933,0.206013071,0.313493625,0.355613311,0.383182509,0.559701079,0.544926849,0.19111925,0.091673136
'Pol Dokhtar',33.153,47.707,486,-0.075881224,-0.111829826,-0.125924599,-0.179731286,-0.248292466,-0.154658981,-0.043884907,0.033365176,-0.052194927,-0.072809453,-0.138024073,-0.226976202,-0.119591179,-0.111740265
'Posht Rood',29.123,58.381,329,-0.044403494,-0.120370039,-0.09813837,-0.112601791,-0.072725785,0.029979387,0.054570356,0.111608818,0.083714737,0.147491831,0.219159974,0.179332755,0.110578545,0.107295492
'Qaem Shahr*',36.46,52.88,467,-0.010169929,-0.011150853,0.033957361,0.035193404,-0.090193158,-0.086658714,-0.021049734,-0.005249232,-0.030616774,-0.000934051,0.00299852,-0.042803068,-0.003276288,-0.045720765
'Qaen 2',33.729,59.189,770,0.099291414,0.081262604,0.097235412,0.080260455,0.072366896,0.074772981,-0.000761173,0.013898417,0.076269145,0.109837158,0.098453622,0.051277903,0.064101318,0.176127263
'Qahavand',34.857,49.002,1098,-0.013805762,-0.083060244,-0.114147428,-0.144473519,-0.020760462,0.01279495,0.076246828,0.028275497,-0.090283457,-0.116495545,-0.139406165,-0.080346225,0.056318838,0.066164037
'Qahrvard',35.466,48.057,414,-0.060426147,-0.077418254,-0.031421798,-0.058393774,-0.171235519,-0.056956679,0.042494695,0.02045706,0.073201343,0.062717321,0.139908331,0.218617775,0.062273399,0.03361505
'Qasem Abad',34.353,59.862,680,0.012578813,-0.021097895,-0.050131734,-0.008254159,-0.062260381,0.037856106,0.070945183,0.058226191,0.136323117,0.126162979,0.305876842,0.252714431,0.138194705,0.153354979
'Qazvin 1',36.28,50.01,380,0.03869146,0.277962728,0.125922745,0.182303783,-0.131707752,-0.179104396,-0.190533549,-0.175787641,-0.123023017,-0.173133917,-0.08154377,-0.126843776,-0.184387774,-0.054516392
'Qazvin 2',36.25,50.04,380,-0.029967147,-0.03142426,0.022094119,-0.074852902,-0.059561847,-0.006943759,0.013193235,-0.103666023,-0.171377021,-0.23165694,-0.195104345,-0.195576085,-0.157793502,-0.108667511
'Qir',28.44,53.03,1099,0.004389313,0.049266002,0.039035279,0.171796754,0.166347617,-0.051561901,-0.017524614,0.001309235,-0.008912405,-0.129628532,-0.159955097,-0.257020073,-0.09791255,-0.09200015
'Qods',36.361,55.441,845,-0.038967718,-0.193593793,-0.205016499,-0.28982724,-0.131423675,-0.040951201,0.095122961,0.074546037,0.040450598,0.009825661,0.251190436,0.24664983,0.178641735,0.054296687
'Qoosheh',35.959,54.033,1107,-0.064751628,-0.070970481,-0.101981472,-0.024123479,-0.037413803,-0.010083518,0.004084833,-0.081541899,0.029729756,0.009647156,-0.012351291,-0.041107672,-0.053431543,-0.209706512
'Qotb Abad',28.883,58.483,648,0.057839329,0.009905187,0.041982121,0.118860263,0.062882989,0.142288658,0.121097246,0.200775216,0.09964278,0.049034939,0.082324607,0.074215645,-0.02376157,-0.021476154
'Rafsanjan',30.4,55.98,418,-0.08690277,-0.226908406,-0.260917939,-0.236683965,-0.304578525,-0.169711289,-0.003570191,0.106586258,0.144120934,0.136373318,0.163257152,0.188538567,0.098545315,0.018524519
'Ramyan',37.019,55.139,827,-0.002489285,0.042318491,0.035016578,0.01088209,-0.112648183,-0.053547761,0.042610998,-0.03475141,-0.026187413,-0.043755945,0.030422112,-0.006860533,-0.030407725,-0.019813775
'Ravar',31.26,56.8,853,0.151356844,0.166662853,0.133729451,0.158221487,0.075292622,0.165937185,0.40586981,0.435081106,0.487867518,0.475272047,0.53123493,0.572066366,0.342441913,0.214222871
'Razan',35.393,49.033,314,-0.030829822,-0.103634579,-0.061452541,-0.09518006,0.003891674,-0.009971537,0.002882805,0.085312276,0.020100114,-0.011268962,0.06732887,0.138081921,0.111799733,0.002318437
'Razi',38.63,48.094,720,-0.078845008,-0.181175788,-0.188224655,-0.260267208,-0.314453909,-0.15371778,-0.12922825,-0.041929525,-0.186637063,-0.090181488,-0.246948141,-0.280225295,-0.121850463,-0.053987846
'Razjerd',36.348,50.179,898,-0.031353292,-0.092421731,-0.099607367,-0.20619358,-0.212148461,-0.119910671,-0.054083822,-0.107841375,-0.158772748,-0.067322352,-0.189479395,-0.077520223,-0.011470095,-0.02516985
'Reygan',28.654,59.012,437,-0.037610798,-0.056651036,-0.077244094,-0.136843276,-0.038381297,-0.004491568,0.00185285,-0.09546199,-0.196339019,-0.205830602,-0.366878829,-0.47726716,-0.296380065,-0.133721327
'Rezvan',27.56,56.078,752,-0.070307946,-0.207927866,-0.154940827,-0.228689494,-0.175953233,-0.0629238,0.055701408,0.216651441,0.106744285,-0.008347458,-0.162212052,-0.305838456,-0.247173088,-0.177404712
'Rezvan-s',37.184,55.793,494,0.009868526,-0.002313989,0.066753289,0.111399346,-0.060898359,-0.109174067,-0.119478404,-0.176233324,-0.096346859,-0.106461912,-0.089281966,-0.052321948,0.05895959,0.113830614
'Rivash',35.478,58.465,428,-0.003518179,-0.006545367,0.053022432,0.028275546,-0.078391831,-0.007549707,-0.00936598,0.04667207,0.057849982,0.064874091,0.263119345,0.292709263,0.160822132,0.114265
'Riz',28.054,52.074,1027,0.030868667,-0.043940768,0.077643937,0.129315032,0.179505762,0.086326111,0.174632406,0.081612351,0.158019496,0.214263552,0.309835404,0.211589203,0.048360979,0.019970788
'Roodan',27.445,57.188,869,-0.014426206,-0.035357036,-0.03107522,-0.125641075,-0.066254845,0.009501936,-0.011805199,-0.022982656,0.104202123,0.127733428,-0.008374729,0.024046739,0.098156483,0.086027969
'Roodbar',36.806,49.414,800,-0.012059942,-0.054107483,-0.029999456,0.095380207,0.178409631,0.161197807,0.118721297,-0.002295025,-0.146918864,-0.157747953,0.075457848,0.066384012,-0.017829882,0.029777037
'Roodsar',37.141,50.283,170,-0.099851387,-0.216690569,-0.184898822,-0.246042505,-0.142972551,-0.054780587,-0.055196407,-0.138549138,-0.200568701,-0.099745798,-0.249277774,-0.277971123,-0.194494442,-0.039404934
