Table S7. Site-to-Site Residuals for the Horizontal Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
'Hossein Abad Dehdar',28.462,57.741,570,0.10701,0.13744,0.20662,0.25279,0.17423,0.27057,0.08447,0.03324,-0.0119,-0.11046,-0.20444,-0.20806,-0.14558,-0.133569256
'Hosseiniyeh Olya',32.671,48.253,582,0.0381,0.0124,0.00439,0.00922,0.03258,0.13643,0.0224,-0.055,-0.18842,-0.2181,-0.09922,0.03652,0.2443,0.21392382
'Hotkan',30.848,56.788,837,0.07908,0.07597,0.04098,0.03245,0.07851,0.16228,0.19741,0.11769,0.28954,0.16047,-0.0001,-0.14004,-0.30508,-0.245204191
'Izeh',31.818,49.86,712,0.17111,0.22826,0.25279,0.21804,0.2724,0.29739,0.2052,0.14912,0.2281,0.25836,0.35235,0.39649,0.33136,0.17513817
'Jaam',27.824,52.331,997,0.02611,0.00192,0.01879,-0.01035,0.09427,0.12089,0.05921,0.13597,0.11352,-0.03522,-0.19358,-0.13729,-0.01235,-0.018293677
'Jam',35.777,53.901,1176,0.12237,0.13905,0.16439,0.16094,0.19246,0.1865,0.15555,0.09314,0.17841,0.23956,0.20929,0.20412,0.3529,0.164926186
'Jangal',34.701,59.221,314,0.00844,0.04233,-0.01281,0.00005,0.03035,0.05894,0.07483,0.10657,0.20305,0.22775,0.04008,-0.01189,-0.04858,-0.091227192
'Jiroft',28.671,57.736,343,0.15623,0.19829,0.21025,0.20727,0.15133,0.14643,0.09696,0.16559,0.2849,0.2942,0.23126,0.2316,0.16597,0.125220088
'Joshan',30.124,57.61,776,0.11189,0.14314,0.15145,0.15257,0.22127,0.09946,0.03924,0.14737,0.14861,0.21956,0.24472,0.36991,0.19207,0.220654162
'Jouyom',28.259,53.982,1244,-0.20441,-0.23532,-0.28103,-0.37107,-0.37778,-0.33087,-0.2098,-0.10956,0.03273,0.10425,0.14011,0.11199,0.04187,0.057841329
'Jovakan',29.037,52.571,930,0.00159,0.00592,0.03082,0.07602,0.1047,0.07709,-0.00074,-0.02599,0.00495,0.06635,0.03421,0.04985,-0.12982,-0.089257866
'Kaboodar Ahang',35.205,48.721,613,-0.05223,-0.06079,-0.05191,-0.12417,-0.12288,-0.10312,-0.018,0.01306,-0.03072,-0.09964,-0.13565,-0.16694,-0.17802,-0.108830311
'Kadkan',35.59,58.869,571,-0.14419,-0.17928,-0.21091,-0.09625,-0.0924,-0.10833,-0.09235,-0.11835,-0.06378,0.05877,0.30675,0.4302,0.31826,0.20629468
'Kahak',34.402,50.866,686,-0.05066,0.01186,-0.00268,-0.12604,-0.05747,-0.05794,-0.0284,-0.06393,-0.06602,-0.04966,-0.10537,-0.08601,-0.1305,-0.13423496
'Kahnooj',27.947,57.705,1564,0.0915,0.14872,0.17865,0.18972,0.2453,0.27291,0.07785,0.05043,0.01054,0.07838,0.14461,0.25292,0.37428,0.330065906
'Kahoorestan',27.216,55.564,807,0.08138,0.11847,0.14521,0.14224,0.09018,0.14287,0.17896,0.13525,0.12581,0.14545,0.10692,0.11439,0.05224,-0.025149918
'Kakhk',34.14,58.66,965,0.20306,0.12315,0.07457,-0.01938,0.1386,0.17967,0.31023,0.42234,0.43854,0.46543,0.42563,0.38704,0.31631,0.181801674
'Kaki',28.342,51.523,470,0.07812,0.10952,0.1293,0.14209,0.2295,0.11605,0.11618,0.06359,0.17726,0.08468,-0.02065,-0.10559,-0.13757,-0.082472209
'Kalaleh',37.382,55.496,375,0.04672,0.06723,0.13046,0.18141,0.09425,0.04567,0.00629,-0.00515,0.02654,0.10352,0.09261,0.11812,0.02522,0.027932452
'Kaleibar',38.863,47.043,850,0.04917,0.01666,0.05499,0.14857,0.02345,0.04268,0.04067,0.12763,0.16622,0.2518,0.24527,0.1697,0.17093,0.016984211
'Kariq',37.918,48.062,589,-0.03606,-0.0633,-0.10674,-0.15353,-0.07394,0.00853,0.07466,-0.04354,-0.1181,-0.12915,-0.12822,-0.10395,0.05341,0.059713012
'Kashmar',35.242,58.47,494,0.09833,0.03967,0.13148,0.31332,0.20918,0.14583,0.01454,0.04305,-0.00347,-0.04931,-0.00859,-0.07266,-0.06858,-0.057681731
'Kavar',29.202,52.692,753,-0.06495,-0.07467,-0.0999,-0.14515,-0.15427,-0.15013,-0.09542,-0.01909,-0.11367,-0.12142,-0.11153,-0.03804,0.00565,0.023407193
'Kerman 2',30.26,57.072,202,0.06302,0.09114,0.12949,0.28531,0.22212,0.29822,0.1031,-0.11254,-0.39809,-0.51508,-0.5177,-0.45366,-0.37833,-0.317502395
'Khaf',34.571,60.15,414,-0.04706,-0.04643,-0.04588,-0.06364,-0.03674,-0.02415,0.01595,-0.00368,-0.05567,-0.10909,-0.11191,-0.13451,-0.12439,-0.05164287
'Khajeh',38.154,46.589,450,0.00685,-0.01502,-0.03491,-0.01335,-0.03236,0.01862,0.01559,0.11094,0.07817,0.09064,0.14308,0.1041,0.1126,0.085036069
'Khalkhal',37.608,48.537,485,-0.02011,-0.05087,-0.11185,-0.20356,-0.20541,-0.1187,0.0141,0.17327,0.29944,0.42766,0.36663,0.26007,0.10629,0.067468608
'Khan zeynioun',29.671,52.147,535,-0.02782,-0.024,-0.01905,-0.04389,0.09273,0.12513,-0.05066,-0.11349,-0.19525,-0.21548,-0.17443,-0.10187,0.02385,0.017824656
'Khanook',30.717,56.776,1083,0.11144,0.16105,0.20001,0.24916,0.21047,0.21362,0.08336,0.07644,0.17486,0.05359,0.23482,0.18415,-0.03441,-0.022152939
'Khezri',34.021,58.811,704,-0.02351,-0.05922,-0.11741,-0.13496,-0.0721,-0.05531,0.09576,0.12284,0.08144,0.12507,0.13027,0.14285,0.16307,0.134149185
'Khondab',34.401,49.154,466,-0.04826,-0.07696,-0.09409,-0.09833,-0.09704,-0.15576,-0.10188,-0.07044,-0.03112,0.03151,0.02323,0.04776,0.08598,0.071276102
'Khonj',27.889,53.431,308,0.01941,0.03532,0.04815,0.03285,0.04464,0.046,-0.00367,-0.00791,-0.00371,0.03827,0.03968,0.07719,0.00937,-0.051433692
'Khosf',32.779,58.886,1478,-0.03115,-0.01683,0.04108,0.07719,-0.11323,-0.03539,-0.09694,-0.05401,0.00712,0.01859,-0.08441,-0.13744,-0.11716,-0.078266445
'Kohnoosh',34.718,48.278,653,0.09623,0.11201,0.23919,0.24077,0.0379,-0.0356,0.00634,-0.00275,-0.03244,-0.04833,0.11451,0.0405,0.05488,0.024865983
'Komijan',34.725,49.329,691,0.0253,0.01917,0.0116,0.00833,-0.01011,0.01921,0.02115,0.0828,0.14611,0.16003,0.2271,0.20417,0.24734,0.191124458
'Konar Takhteh',29.53,51.39,450,0.05244,0.08011,0.08709,0.0909,0.11588,0.11598,0.0141,0.0261,0.0645,0.04378,0.01512,0.0177,0.01066,-0.032219624
'Kooh-e-Zar',35.446,54.59,759,0.00343,0.04291,0.00479,0.05747,-0.01148,-0.10484,-0.0583,0.00871,0.02658,0.02858,-0.01585,0.03681,0.00245,-0.014996146
'Koohbanan',31.421,56.276,469,-0.01466,-0.04081,-0.06062,-0.06105,-0.06295,0.04384,0.00228,0.0675,0.15435,0.08595,0.02726,-0.02356,-0.02314,-0.045770023
'Kooshk-e-olya',28.76,56.76,940,0.18388,0.34596,0.39609,0.4639,0.09258,0.12755,0.05781,-0.09398,-0.21596,-0.31077,-0.38097,-0.26941,-0.25567,-0.206861005
'Kouhdasht',33.524,47.612,334,0.00626,-0.0059,0.04952,0.0155,0.1078,0.0576,0.03355,-0.03204,-0.111,-0.07621,-0.15813,-0.2033,-0.15787,-0.097786011
'Kowli',34.011,59.368,503,0.02889,0.04359,0.07577,0.13871,0.13909,0.05245,-0.02983,0.02797,0.08737,0.17766,0.31979,0.27982,0.29216,0.279573936
'Lahijan',37.21,50.01,250,-0.10041,-0.13876,-0.17898,-0.24625,-0.24406,-0.22745,-0.11958,-0.09261,-0.02413,-0.01911,-0.00155,0.00642,0.05265,-0.013905312
'Laleh Zar',29.524,56.812,678,0.04467,0.09584,0.08554,0.05974,-0.02119,0.12422,0.07949,0.16097,0.225,0.20369,0.15794,0.15399,0.19325,0.151850219
'Lali',32.335,49.091,401,-0.17578,-0.24278,-0.26959,-0.24046,-0.19411,-0.18235,-0.09628,-0.15106,-0.11584,0.03516,0.026,0.08341,0.18242,0.122069306
'Lamerd',27.331,53.177,881,0.17937,0.14555,0.13753,0.1781,0.38149,0.41505,0.09324,0.02158,-0.02274,-0.00447,-0.02007,0.08068,0.271,0.29563872
'Lar',27.652,54.291,1179,-0.04289,-0.08239,-0.11218,-0.14019,-0.13159,-0.16495,-0.03132,0.01038,0.0342,0.03681,-0.00063,0.0168,-0.04505,-0.092839232
'Mah-Neshan',36.743,47.673,385,0.06875,0.09823,0.03387,-0.01573,0.05591,0.23399,0.15862,0.03696,0.08196,-0.03966,0.01183,-0.04822,-0.12486,-0.168623
'Mahan',30.065,57.289,1085,-0.10099,-0.12583,-0.11591,-0.04789,-0.04603,-0.09458,-0.08261,-0.09874,-0.12464,-0.16181,-0.11166,-0.04121,-0.10714,-0.148601801
'Maharloo',29.522,52.817,570,-0.13698,-0.18297,-0.12923,-0.18027,-0.17922,-0.16726,-0.11791,-0.12419,-0.0216,0.01372,-0.10318,-0.09018,-0.04992,-0.032399966
'Manjil*',36.763,49.392,580,-0.22838,-0.23834,-0.27265,-0.24005,-0.27245,-0.33769,-0.35984,-0.32922,-0.32881,-0.28346,-0.16079,-0.15764,-0.24721,-0.167323112
'Marak',32.921,59.427,559,-0.01059,-0.02399,-0.06187,-0.09775,-0.01635,0.14482,-0.06489,-0.08368,0.00084,0.02006,0.06882,0.12,0.0363,0.015688449
'Marand',38.445,45.774,546,-0.03434,-0.05189,-0.06759,0.04814,-0.04412,-0.07971,-0.01436,0.00242,-0.0407,-0.00616,0.04274,0.09249,0.06813,0.045813365
'Maraveh Tappeh',37.904,55.955,538,-0.03306,-0.07111,-0.06665,-0.11696,-0.16603,-0.14093,-0.02132,0.03425,0.10551,0.16969,0.22634,0.21171,-0.00757,-0.064623951
'Mard Abad',35.726,50.852,304,-0.04997,-0.09348,-0.12877,-0.08198,-0.00123,-0.03673,-0.01229,-0.07802,-0.05933,-0.02527,0.11381,0.26095,0.21732,0.135389344
'Marzdaran',36.153,60.526,880,0.08275,0.11102,0.12322,0.22678,0.08638,0.24402,0.1588,0.01666,-0.07557,-0.16136,-0.11305,-0.1923,-0.17951,-0.094491891
'Mashhad1',36.315,59.561,748,-0.11353,-0.13167,-0.07657,-0.18465,-0.19932,-0.20184,-0.14991,-0.2629,-0.55418,-0.62608,-0.6435,-0.66142,-0.60965,-0.513078878
'Masiri',30.246,51.519,1262,0.17916,0.22916,0.22446,0.24894,0.17657,0.22564,0.14729,0.15684,0.18159,0.17202,0.04277,0.03867,0.14279,0.040543921
'Masjed Soleyman',31.983,49.247,708,0.0538,0.05535,0.09955,0.09027,0.03716,0.11077,0.01386,0.05239,0.23352,0.2394,0.4492,0.57684,0.55871,0.395521607
'Maymand',28.868,52.749,881,0.0432,0.00957,0.11469,-0.00191,-0.02507,-0.04238,-0.01916,0.0412,0.12187,0.19268,0.18194,0.17134,0.13641,0.099183242
'Mehran',33.123,46.167,615,-0.02851,0.00825,-0.01093,0.00313,-0.00616,0.00904,-0.10873,-0.0628,0.02186,0.12446,0.17102,0.08288,0.11413,0.087090269
'Minab',27.138,57.072,453,0.08929,0.01952,-0.0282,0.08741,0.08227,0.054,0.12211,0.33325,0.534,0.36251,0.19754,0.08203,0.07318,0.062621533
'Moalem Kelayeh',36.45,50.47,490,-0.11727,-0.15016,-0.16698,-0.24993,-0.18416,-0.16693,-0.08412,-0.00683,0.05139,0.09848,0.14936,0.09371,0.10604,0.074390176
'Mohammad Abad-e-Maskoon',28.908,57.888,507,0.02197,0.02794,0.0052,-0.03541,-0.03741,0.07464,0.09889,0.13324,0.07685,0.00652,-0.25377,-0.26243,-0.23982,-0.188274327
'Mojen',36.477,54.654,876,-0.04875,0.09104,-0.00746,0.0066,-0.14419,-0.34141,-0.37037,-0.45787,-0.59005,-0.69997,-0.58097,-0.54112,-0.27553,-0.070135562
'Mood',32.706,59.521,1004,0.03088,0.03912,0.04223,0.02126,-0.02922,0.05988,0.04416,0.02675,0.09796,0.16388,0.25687,0.25547,0.35133,0.250726486
'Moosaviyeh',33.294,58.906,553,-0.03911,-0.07344,-0.11981,-0.09222,0.17994,0.1651,-0.03323,-0.14511,-0.22006,-0.41017,-0.25451,-0.24286,-0.3104,-0.330822661
'Moshampa',36.946,47.679,522,0.10547,0.13778,0.21197,0.23558,0.12019,-0.06683,-0.05747,-0.01067,0.06793,0.03391,0.10632,0.10201,0.09565,0.060521075
'Naeim Abad',36.251,54.618,771,-0.09125,-0.10894,-0.1248,-0.08838,-0.11845,-0.09336,-0.09921,-0.05746,-0.02172,0.05923,0.14858,0.20067,0.23632,0.113473199
'Nahavand',34.186,48.378,894,0.15155,0.16941,0.16685,0.27586,0.31702,0.2252,0.0473,0.07359,0.15422,0.23429,0.19788,0.15436,0.0835,0.064031612
'NahavandQ',35.92,49.5,769,0.04547,0.08058,0.1419,0.0824,0.13696,-0.0221,-0.0662,-0.08829,-0.04475,-0.00478,0.06354,0.15066,0.12402,0.089702652
'Namin',38.423,48.477,1236,-0.02367,0.01284,-0.0283,-0.06211,0.01777,0.06417,-0.012,0.02809,-0.11169,-0.15533,-0.26044,-0.25751,-0.19574,-0.119940718
'Naqan*',31.929,50.724,700,-0.14649,-0.15936,-0.15647,-0.16597,-0.17509,-0.18951,-0.08864,-0.07964,-0.07005,-0.05955,-0.04277,0.06804,-0.10896,-0.073584948
'Narges Zar',29.447,51.891,983,-0.0908,-0.08224,-0.0301,-0.03871,-0.08657,0.01131,-0.05444,-0.11642,-0.12237,-0.10347,-0.29085,-0.26006,-0.23685,-0.159918817
'Nasr Abad',35.418,60.313,795,-0.20872,-0.21389,-0.23526,-0.3111,-0.19758,-0.24782,-0.12294,-0.17308,-0.22471,-0.12969,-0.22633,-0.29636,-0.24814,-0.205998434
'Nehbandan',31.544,60.037,826,-0.14094,-0.16561,-0.17653,-0.15529,-0.16855,-0.12641,-0.08829,-0.08391,-0.06543,-0.13787,-0.23166,-0.22885,-0.18429,-0.191677423
'Neka',36.631,53.279,392,-0.09099,-0.12917,-0.17019,-0.20362,-0.11376,-0.0844,-0.02189,-0.01054,0.07766,0.08048,-0.04984,-0.05025,0.04941,0.012501957
'Nikooeyeh',36.28,49.55,1007,-0.13393,-0.14589,-0.16065,-0.22006,-0.1845,-0.25611,-0.19655,-0.13039,-0.10263,-0.22367,-0.19484,-0.06399,0.02829,-0.008372804
'Niyaraq',38.265,48.627,1512,0.02373,0.02849,0.0146,-0.0123,-0.02668,-0.01817,0.08569,0.0446,-0.02235,-0.16191,-0.20501,-0.29609,-0.27136,-0.154453503
'Noor Abad',34.072,47.972,758,-0.13132,-0.14168,-0.15952,-0.21877,-0.23309,-0.21976,-0.14794,-0.11453,-0.03896,0.04777,-0.02132,0.00407,-0.04367,-0.024458899
'Noshahr',36.654,51.494,165,0.09503,0.31921,0.30738,0.14713,-0.01826,-0.06672,-0.19406,-0.22281,-0.40577,-0.37944,-0.20516,-0.12674,-0.15546,-0.037607793
'Nozar Abad',36.803,53.249,438,0.13833,0.00147,-0.06409,-0.07098,0.1177,0.33158,0.21789,0.38726,0.64824,0.64959,0.45683,0.32722,0.3169,0.250347683
'Pak Dasht',35.485,51.687,504,-0.05561,-0.05965,-0.02437,-0.07071,-0.08564,-0.06281,-0.09579,-0.10302,-0.10666,-0.1067,-0.12465,-0.09222,-0.17095,-0.125808281
'Pariz',29.87,55.746,1013,0.16782,0.17332,0.21151,0.20727,0.17764,0.1522,0.0814,0.18349,0.35776,0.35513,0.51321,0.47046,0.2518,0.045988279
'Pol Dokhtar',33.153,47.707,486,-0.13653,-0.14795,-0.16232,-0.14123,-0.15026,-0.24175,-0.14174,-0.09615,-0.12399,-0.1416,-0.24274,-0.33169,-0.22914,-0.224023525
'Posht Rood',29.123,58.381,329,0.07026,0.01862,0.00479,-0.02392,0.07805,0.11781,0.19945,0.2351,0.22321,0.23454,0.27733,0.26039,0.25696,0.116902416
'Qaem Shahr*',36.46,52.88,467,0.02399,0.01966,0.03793,0.08963,-0.02593,-0.05304,0.01658,-0.01028,0.00606,-0.02246,-0.0155,0.04888,-0.03713,-0.031760068
'Qaen 2',33.729,59.189,770,0.18702,0.19636,0.24414,0.27743,0.3828,0.27966,0.11652,0.08729,0.22429,0.2511,0.20738,0.23165,0.34168,0.284612157
'Qahavand',34.857,49.002,1098,-0.02618,-0.02936,-0.06277,-0.11684,-0.11858,-0.08964,0.01347,0.02505,-0.0427,-0.04844,-0.15276,-0.13287,0.04604,0.028296326
'Qahrvard',35.466,48.057,414,-0.06584,-0.05911,-0.03535,0.04129,-0.13454,-0.11909,-0.03861,-0.02998,0.08811,0.1806,0.12893,0.16146,0.20422,0.140605468
'Qasem Abad',34.353,59.862,680,0.09151,0.10436,0.10338,0.08963,0.05282,0.0022,0.04781,0.0816,0.18429,0.17925,0.22215,0.21013,0.09819,0.097153214
'Qazvin 1',36.28,50.01,380,0.06086,0.20758,0.36879,0.3165,-0.12782,-0.27448,-0.33004,-0.38199,-0.52419,-0.61767,-0.56969,-0.50681,-0.41112,-0.384927262
'Qazvin 2',36.25,50.04,380,-0.13727,-0.15586,-0.15955,-0.1963,-0.17692,-0.2191,-0.15628,-0.14223,-0.17225,-0.12415,-0.31547,-0.33676,-0.18343,-0.147159157
'Qir',28.44,53.03,1099,0.08299,0.05754,0.06558,0.06985,0.03348,0.08066,0.10895,-0.01521,-0.15676,-0.27253,-0.31686,-0.31294,-0.15734,-0.063021895
'Qods',36.361,55.441,845,-0.24735,-0.26237,-0.25772,-0.32422,-0.3413,-0.31645,-0.20978,-0.10046,-0.10073,-0.02119,0.15989,0.10958,0.09679,0.015571696
'Qoosheh',35.959,54.033,1107,-0.09986,-0.09466,-0.11167,-0.14886,-0.11585,-0.13367,-0.06278,-0.07872,-0.1379,-0.02688,0.09931,0.09003,-0.09947,-0.209418143
'Qotb Abad',28.883,58.483,648,0.0338,0.01755,0.00814,0.07043,0.08087,0.04913,0.03443,0.07257,0.00276,-0.02351,0.05433,0.08698,0.05483,0.056674264
'Rafsanjan',30.4,55.98,418,-0.07339,-0.11973,-0.14176,-0.05947,-0.02394,-0.03799,-0.04074,0.10091,0.22241,0.16398,0.09972,0.1346,0.07576,-0.056046824
'Ramyan',37.019,55.139,827,-0.04269,-0.07115,-0.04012,-0.06169,-0.0816,-0.09609,0.05251,0.00861,-0.02294,0.01613,0.0518,0.01961,0.00605,-0.028656906
'Ravar',31.26,56.8,853,0.09677,0.10677,0.14923,0.05206,0.03871,0.00428,0.03455,0.17787,0.39999,0.64845,0.59533,0.54362,0.52191,0.417455744
'Razan',35.393,49.033,314,0.13115,0.09046,0.00269,0.02163,0.0847,0.34366,0.22278,0.15729,0.12022,0.0447,0.2073,0.08859,0.09955,0.112466545
'Razi',38.63,48.094,720,-0.11361,-0.12974,-0.13664,-0.17365,-0.10702,-0.14809,-0.11724,-0.02224,-0.06,-0.05857,-0.15406,-0.14476,-0.10834,-0.077278663
'Razjerd',36.348,50.179,898,-0.04132,-0.06561,-0.03237,-0.02907,-0.02141,-0.10873,0.01335,-0.03703,-0.19375,-0.26796,-0.28101,-0.18457,-0.20381,-0.050807598
'Reygan',28.654,59.012,437,-0.07666,-0.07571,-0.06098,-0.0472,-0.06124,-0.11014,-0.06005,-0.07918,-0.1728,-0.29023,-0.37009,-0.26669,-0.30402,-0.131152705
'Rezvan',27.56,56.078,752,-0.07307,-0.13612,-0.13359,-0.19229,-0.20037,-0.01896,0.04502,0.12758,0.13396,0.06445,-0.05433,-0.17126,-0.24521,-0.26377263
'Rezvan-s',37.184,55.793,494,0.07335,0.06555,0.09688,0.22218,0.02549,-0.02035,-0.02059,-0.05023,-0.08054,0.07549,0.10777,0.107,0.15728,0.182835285
'Rivash',35.478,58.465,428,-0.05196,-0.06954,-0.0884,-0.08302,-0.07332,-0.14455,-0.02656,-0.0754,-0.05092,0.09036,0.15202,0.16483,0.28741,0.180706757
'Riz',28.054,52.074,1027,0.08172,0.02034,-0.02834,0.05634,0.21735,0.12012,0.07834,0.17376,0.33308,0.27987,0.27808,0.25421,0.20384,0.081103925
'Roodan',27.445,57.188,869,-0.08706,-0.09145,-0.12423,-0.13941,-0.19038,-0.17771,-0.0999,-0.03312,0.06743,0.07418,0.10318,0.09164,0.10344,0.044856462
'Roodbar',36.806,49.414,800,0.00526,0.01351,0.0522,0.00923,0.18919,0.11243,0.07005,0.02036,-0.19814,-0.20389,-0.13868,-0.15634,-0.12736,-0.062795062
'Roodsar',37.141,50.283,170,-0.06696,-0.12492,-0.15257,-0.20519,-0.12365,-0.05247,0.04135,0.01521,-0.10149,-0.20046,-0.13501,-0.17604,-0.1576,-0.058311896
'Roshtkhar',34.97,59.62,900,0.11489,0.06212,0.03727,0.09356,0.25363,0.24033,0.05249,-0.18637,-0.34198,-0.47316,-0.57498,-0.46893,-0.35799,-0.224037627
'Rostagh',28.446,55.07,514,0.09503,0.14649,0.22067,0.24919,0.26405,0.12533,-0.04582,-0.06598,-0.11075,-0.20204,-0.24859,-0.39306,-0.23973,-0.244897148
'RostaghH',26.893,53.862,821,0.01492,0.02073,-0.01769,-0.07917,-0.11437,-0.1111,0.05539,0.09801,-0.0363,-0.13763,-0.06202,0.10272,-0.06038,-0.059645929
'Rostami',28.568,51.083,546,0.25032,0.3452,0.44942,0.52914,0.25628,0.0669,0.02019,-0.02098,-0.02974,0.02528,-0.10594,-0.13175,-0.05556,-0.086065234
'Saed Abad',29.38,51.116,921,-0.08992,-0.22062,-0.22677,-0.26016,-0.1322,-0.23881,-0.20857,-0.1274,-0.06855,-0.00183,0.04625,-0.05345,0.00767,0.051838059
'Saein Ghale',36.312,49.073,642,-0.04473,-0.07444,-0.05369,-0.07275,-0.06251,-0.08753,-0.05716,-0.02614,-0.03167,-0.04351,-0.05442,-0.04322,-0.0555,-0.034624213
'Saleh Abad',35.687,61.091,1427,0.13502,0.14317,0.15412,0.12479,0.16257,0.24501,0.14952,0.09614,0.05878,0.08669,0.13676,0.12122,0.13561,0.037353752
'Saleh Abad_Ilam',33.468,46.195,423,0.03061,-0.00218,-0.0161,-0.0414,0.02815,0.04359,0.08501,0.06522,0.0978,0.16165,0.17548,0.08551,0.07268,0.025524464
'Sangan',34.404,60.252,643,0.05007,0.07809,0.09815,0.13425,0.09225,0.03331,-0.02129,0.02287,0.08333,0.10854,0.12286,0.20516,0.24891,0.140446867
'Sar Dasht',32.501,48.833,748,-0.06724,-0.19548,-0.2632,-0.27099,-0.14318,-0.09522,-0.06676,-0.00662,-0.05001,0.01278,0.21141,0.24784,0.12197,0.022010329
'Sarab',37.935,47.541,406,-0.06189,-0.09084,-0.149,-0.23599,-0.25784,-0.21336,-0.03904,0.11774,0.06401,0.06673,0.12667,0.1774,0.16376,0.091288734
'Sarayan',33.859,58.525,571,-0.10016,-0.13277,-0.15388,-0.11555,-0.10626,-0.0516,-0.03897,-0.04471,0.05488,0.0649,0.30596,0.48233,0.39584,0.294239799
'Sarkhoon',31.747,50.551,1330,0.10432,0.12618,0.18887,0.24103,0.27235,0.17615,0.03531,0.05465,-0.02753,-0.05268,-0.13384,-0.13057,-0.03739,-0.092761296
'Sarvestan',29.274,53.217,464,0.02811,0.01098,-0.01016,-0.03296,-0.04537,0.00724,0.05107,0.05186,0.11733,0.12095,0.18666,0.21954,0.366,0.233204297
'Sedeh',33.328,59.236,854,-0.08595,-0.09904,-0.0715,-0.06613,-0.0933,-0.15802,-0.13778,-0.03045,0.07289,0.05818,0.03256,0.05772,0.03183,-0.05094666
'Semnan2',35.592,53.444,393,-0.04843,-0.03986,0.0136,0.05285,0.01399,-0.03251,-0.03882,-0.08335,-0.12946,-0.16199,-0.16228,-0.16492,-0.03522,0.06020106
'Sepid Dasht',33.218,48.891,1177,-0.03296,-0.09199,-0.04546,0.06609,-0.02598,-0.07053,0.02038,-0.07634,-0.08638,-0.02135,-0.00851,-0.05703,0.05663,0.083370628
'Seyf Abad',28.167,53.149,482,-0.09471,-0.12554,-0.16146,-0.1989,-0.21829,-0.19691,-0.05578,-0.131,-0.27155,-0.37421,-0.31911,-0.30402,-0.19412,-0.132050383
'Shabankareh',29.471,50.988,368,-0.06174,-0.07631,-0.12934,-0.16837,-0.17107,-0.05815,-0.0436,0.01228,0.10857,0.16597,0.22446,0.18991,0.27571,0.085026457
'Shabestar',38.176,45.708,922,-0.1651,-0.07286,-0.12234,-0.17105,-0.24349,-0.33678,-0.17589,0.00762,-0.0364,-0.05582,0.01825,0.06499,-0.10501,-0.093196767
'Shadmehr',35.171,59.041,540,0.06005,0.07813,0.07728,0.04288,0.03746,-0.00901,-0.04788,-0.05604,-0.04057,0.00147,0.21404,0.35331,0.37911,0.271261511
'Shah Rakht',33.632,60.273,640,-0.16748,-0.07791,-0.14191,-0.22622,-0.33446,-0.37711,-0.19102,-0.21756,-0.28037,-0.3476,-0.28122,-0.31769,-0.22159,-0.142757311
'Shahdad',30.41,57.71,1247,0.00565,0.01334,-0.00347,0.06622,0.02312,0.01048,0.12975,0.02427,-0.09927,-0.13417,-0.18576,-0.24757,-0.14549,-0.116517697
'ShahreBabak',30.107,55.124,992,0.03497,0.01995,-0.0078,0.01959,0.07334,0.08669,0.06452,0.07654,-0.0074,0.04801,-0.04961,0.03152,0.06899,-0.025490134
'Shirinrood Dam1',30.811,57.031,824,0.08381,0.09918,0.17856,0.30326,0.12971,0.06755,0.00058,0.01486,-0.04815,-0.05695,0.06743,0.09451,0.12816,0.126178787
'Shirinsu',35.487,48.451,813,-0.04574,-0.01336,0.0412,0.08627,0.04602,-0.00722,-0.01226,-0.10076,-0.16582,-0.24066,-0.2403,-0.27684,-0.1934,-0.19127262
'Shomeyl',28.142,56.094,896,-0.12743,-0.03883,-0.12684,-0.22984,-0.3077,-0.25508,-0.1684,-0.11954,-0.11504,-0.08157,-0.13307,-0.14022,-0.16605,-0.135254232
'Shonbeh',28.398,51.761,1396,0.13061,0.18067,0.28709,0.23335,0.1291,0.04666,-0.00504,-0.07566,-0.19173,-0.20172,-0.2431,-0.18979,-0.24558,-0.170036903
'Shool Abad',33.184,49.192,1084,-0.07464,-0.08594,-0.08924,-0.07903,-0.08567,-0.06574,-0.05366,-0.04943,-0.09915,-0.15918,-0.13419,-0.08651,-0.02735,0.110649968
'Shooshtar',32.047,48.846,595,0.16483,0.23653,0.1951,0.17752,0.14174,0.17433,0.15781,0.0775,0.058,0.04534,0.09996,0.09057,0.08124,0.035081447
'Sirch',30.203,57.557,398,-0.27316,-0.38299,-0.47428,-0.49822,-0.43448,-0.329,-0.13178,-0.09084,0.02432,-0.02559,-0.0165,-0.0677,-0.0197,-0.00751676
'Sirdan',36.65,49.18,352,0.06233,0.06726,0.04847,0.05087,0.03323,0.07054,0.06068,0.17786,0.17331,0.23511,0.21303,0.21184,0.19145,0.209337983
'Sirjan',29.602,55.682,355,-0.13622,-0.20886,-0.16402,-0.14892,-0.24657,-0.30438,-0.15775,-0.11244,-0.07816,-0.01701,0.00036,0.08975,-0.10232,-0.01590108
'Siyahoo',27.759,56.335,627,0.1593,0.16301,0.16093,0.17224,0.14169,0.29667,0.37537,0.28104,0.35127,0.66099,0.27741,0.12926,0.0621,0.049269114
'Soltan Abad',37.081,47.938,603,-0.00951,-0.0089,0.05034,-0.05749,-0.03408,0.02709,0.05445,0.01803,0.00113,-0.01413,-0.05903,-0.08042,-0.09716,-0.101801382
