Table S3: Combined Catalog Including Different Magnitude Scales,,,,,,,,
Date,time,lat.,lon.,dep. (km),ML,mb,Ms,Mw
11/6/2010,2:12:42,36.76,87.53,7,5.4,4.6,5,5.2
11/30/2010,8:39:56,29.89,90.42,9,5.1,5,5.3,5.3
12/29/2010,18:30:58,30.94,86.63,26, ,4.9,5,5.1
1/1/2011,1:56:05,39.49,75.21,9,5,4.7,4.9,4.9
3/10/2011,4:58:12,24.65,97.95,10,5.4,5.3,5.9,5.5
3/17/2011,15:34:30,40.38,79.09,6,5,4.7,4.6,4.9
4/10/2011,9:02:42,31.28,100.8,10,5.3,5.1,5.4,5.4
4/19/2011,16:27:28,34.3,89.8,10, ,4.6,4.8,4.9
6/8/2011,1:53:23,42.95,88.3,10,5.5,4.8,5.1,5.1
6/20/2011,10:16:50,25.05,98.69,10,5.4,5,5.3,5
6/26/2011,7:48:15,32.4,96.05,20,5.1,5.1,5.3,5.3
8/1/2011,19:40:52,33.9,87.8,10, ,5,5.2,5.3
8/9/2011,11:50:17,25,98.7,11,5.6,4.8,5.2,5.1
8/11/2011,10:06:29,39.9,77.2,10,5.9,5.1,5.8,5.6
9/15/2011,15:26:59,36.4,82.4,6,5.7,5,5.5,5.3
10/16/2011,13:44:46,44.25,82.7,18,5.2,5,4.8,4.8
10/20/2011,20:52:37,35.62,81.53,6,5.1,4.4,4.6,5
10/31/2011,21:58:15,32.6,105.3,6,5.5,5.3,5.2,5
11/1/2011,0:21:27,43.6,82.45,28,6.1,5.6,5.7,5.5
11/28/2011,15:06:48,25.15,97.6,10,5.5,4.9,5.2,5.2
12/1/2011,3:50:56,31.73,83.85,6,5.2,4.8,4.9,5.1
12/1/2011,12:48:20,38.4,77,30,5.6,4.8,5,4.9
12/5/2011,18:55:40,32.5,92.8,10,4.1,4.6,4.4,4.9
12/22/2011,23:42:53,31.69,86.43,6, ,4.4,4.6,4.9
1/8/2012,6:20:05,42.1,87.5,7,5.2,4.7,5,4.9
2/17/2012,15:44:23,32.35,82.8,30, ,5,5.3,5.4
2/20/2012,14:18:03,35.78,79.7,10,5.3,4.7,4.7,5.1
3/8/2012,22:50:07,39.45,81.35,30,6.1,5.8,5.9,5.9
4/10/2012,8:08:36,34.5,82.35,10,5,4.7,4.8,5.2
5/11/2012,10:18:09,37.75,102,16,5,4.8,4.9,4.8
5/12/2012,1:34:42,38.24,89.48,8,5.2,4.6,4.6,4.8
5/19/2012,14:02:33,33.86,87.12,8, ,4.6,4.6,4.9
5/27/2012,20:50:20,31.04,83.32,17,4.9,4.5,4.5,4.8
6/1/2012,12:32:21,39.86,75.05,7,5.2,4.9,5,5.1
6/14/2012,21:51:26,42.17,84.22,10,5.6,5.1,5.3,5.3
6/24/2012,7:59:34,27.71,100.69,11,5.4,5.2,5.7,5.6
6/29/2012,21:07:32,43.42,84.74,7,6.5,5.7,6.6,6.3
7/3/2012,19:11:40,30.09,88.09,8, ,4.5,4.6,4.9
7/22/2012,16:44:18,29.78,88.01,14,5.1,4.6,4.8,5
8/1/2012,9:52:19,39.73,75.5,32,5,4.7,4.8,5
8/11/2012,9:34:21,39.99,78.18,16,5.4,5,5.2,5.3
8/12/2012,10:47:08,35.94,82.56,28,6.1,5.6,6.3,6.2
9/7/2012,3:19:42,27.51,103.97,14,6.1,5.3,5.7,5.6
9/7/2012,4:16:30,27.56,104.03,14,5.8,5.2,5.6,5.3
9/11/2012,3:21:20,24.66,99.18,14,5,4.7,4.9,4.9
9/14/2012,3:21:46,43.63,82.34,6,4.9,4.7,4.5,4.9
11/26/2012,5:33:49,40.35,90.45,10,5.6,5.1,5.3,5.1
1/18/2013,12:42:50,30.95,99.4,15,5.3,5.2,5.5,5.6
1/30/2013,9:27:03,32.95,94.75,20,5.4,5,5.2,5.2
2/4/2013,12:04:54,32.87,94.76,7,4.4,4.7,4.7,4.9
2/19/2013,14:17:43,31.21,105.2,20,5.2,4.5,4.9,5.1
2/20/2013,5:01:57,23.25,101.6,15,4.8,4.5,4.8,4.7
2/25/2013,5:11:07,34.45,85.7,10, ,4.9,5.5,5.6
3/3/2013,5:41:16,25.93,99.72,9,5.4,5,5.5,5.4
3/11/2013,3:01:37,40.18,77.48,10,5.4,5,5.1,5.2
3/29/2013,5:01:07,43.4,86.8,10,5.8,5.3,5.6,5.4
4/17/2013,1:45:55,25.9,99.75,10,5,4.7,5.1,5.3
4/20/2013,0:02:48,30.3,102.99,17,6.5,6,7,6.6
4/20/2013,3:34:17,30.24,102.94,15,5.4,5,5.4,5.4
4/20/2013,20:53:45,30.34,103.09,25,4.9,4.8,4.8,4.8
4/21/2013,3:59:39,30.26,103,17,4.9,4.8,4.9,5
4/21/2013,9:05:24,30.34,103,17,5.4,5.1,5.4,5.2
4/24/2013,22:10:30,28.4,104.95,5,5,4.9,4.8,4.7
5/15/2013,10:54:25,31.61,86.52,10, ,5,5.3,5.2
5/16/2013,3:34:14,31.61,86.47,10, ,4.9,5.2,5.1
6/5/2013,0:43:36,37.59,95.87,10,5.5,5.1,5.2,5.1
7/2/2013,0:28:39,33.08,92.75,7,4,4.5,4.6,4.8
7/21/2013,23:45:57,34.54,104.21,15,6.6,5.9,6.7,6
7/22/2013,1:12:36,34.56,104.21,14,5.7,5.4,5.6,5.4
8/6/2013,15:31:23,31.4,86.6,10, ,5,5.3,5.3
8/6/2013,16:13:53,31.81,86.45,9, ,4.6,4.8,4.9
8/11/2013,12:40:06,30.02,97.97,10,4.2,4.9,4.5,4.7
8/11/2013,21:23:42,30.04,97.96,15, ,5.8,6.1,5.8
8/11/2013,23:48:20,30.06,97.91,15,4.8,5,4.9,5
8/11/2013,23:58:47,30.06,97.91,15,5,5.1,5.1,5.1
8/12/2013,8:09:37,30.08,97.93,6,4.5,4.9,4.8,5.1
8/26/2013,14:35:56,33.16,94.02,11,4.4,4.5,4.5,4.8
8/27/2013,20:44:52,28.2,99.33,9,4.7,4.6,5.2,5.2
8/27/2013,23:53:04,28.19,99.36,10,4.5,4.6,4.6,4.8
8/30/2013,5:27:28,43.79,87.58,12,5.2,4.8,5.1,5.3
8/31/2013,0:04:17,28.15,99.35,10,5.6,5.2,5.9,5.7
8/31/2013,0:27:02,28.2,99.45,10,4.7,4.9,4.7,5
9/3/2013,14:32:37,28.23,99.46,10,4.6,4.5,4.6,4.8
9/6/2013,15:04:11,28.22,99.47,10,4.5,4.5,4.5,4.9
9/19/2013,21:37:01,37.73,101.53,15,5.4,5,5.3,5.1
11/18/2013,7:43:48,35.9,88.25,10,4.1,4.5,4.5,4.9
11/23/2013,23:30:43,36.81,86.73,10,5.6,5,5.7,5.7
11/28/2013,8:23:54,25.4,100.58,10,4.8,4.6,4.7,4.8
12/1/2013,8:34:24,40.28,79.02,5,5.5,5,5.3,5.3
12/11/2013,16:14:37,33.92,89.25,5,5,4.6,4.9,5.1
1/16/2014,17:47:30,31.86,90.37,10,5.2,4.8,4.9,5.1
1/19/2014,15:33:13,32.96,93.82,10,4.3,4.4,4.4,4.8
2/11/2014,1:15:27,33.84,89.24,20,5.1,4.9,5.2,5.2
2/11/2014,2:14:56,36.15,82.46,11,5.4,4.7,5.4,5.3
2/12/2014,9:19:48,36.14,82.51,10,6.9,5.9,7.3,6.9
2/13/2014,0:08:41,36,82.47,5,4.9,4.3,4.5,4.8
3/7/2014,8:41:56,31.5,91.18,5, ,4.6,4.3,4.8
3/22/2014,12:58:17,36.01,82.31,8,5.2,4.6,5,5.2
3/30/2014,17:10:12,31.34,86.51,10, ,5.3,5.5,5.4
4/4/2014,22:40:33,28.14,103.57,13,5.4,5.3,5.1,4.9
5/7/2014,14:11:43,25.49,101.92,13,4.9,4.9,4.7,4.8
5/23/2014,20:49:22,24.98,97.83,12,6.1,5.3,5.9,5.7
5/30/2014,1:20:13,25.02,97.8,12,5.9,5.6,6.1,5.9
6/6/2014,0:16:32,34.26,89.34,6, ,4.3,4.4,4.7
6/9/2014,23:54:16,32.58,105.17,15,4.9,4.8,4.8,4.8
7/8/2014,21:52:49,39.31,78.23,10,5.7,4.8,5.1,5
7/29/2014,8:20:15,31.46,105.24,10,5.1,4.6,4.9,5
8/3/2014,5:57:29,29.1,85.51,10, ,4.9,5.1,5.2
8/3/2014,8:30:12,27.11,103.33,10,6.3,5.7,6.6,6.2
8/16/2014,22:08:00,28.12,103.51,7,5.5,4.9,5.2,5.1
10/1/2014,1:23:29,28.38,102.74,10,5.1,4.9,5.2,5.2
10/2/2014,15:56:33,36.42,97.79,10,5.2,4.8,5.3,5.2
10/7/2014,13:49:39,23.4,100.55,10,6.1,5.6,6.9,6.1
10/25/2014,2:26:02,34.3,102.39,15,4.8,4.8,4.7,4.9
11/14/2014,23:03:16,37.12,103.74,9,4.8,4.7,4.9,4.9
11/22/2014,8:55:28,30.29,101.68,20,6.1,5.6,6.4,6.1
11/25/2014,15:19:10,30.2,101.75,16,5.8,5.4,5.9,5.7
12/5/2014,18:43:45,23.32,100.49,10,6,5,5.9,5.6
11/8/1997,10:02:51,35.26,87.33,34, ,5.9,7.4,7.5
11/14/2001,9:26:10,35.92,90.53,11,7.2,5.7,8.2,7.8
5/12/2008,6:28:00,31.01,103.42,14,7,6.4,8.2,7.9
