Table S1. Information for All Earthquakes Recorded in the Danakil Region of Northern Afar from February 2011 to February 2013,,,,
Date and Time,Latitude,Longitude,Magnitude,Magnitude Error
18/07/2011 07:21:24,12.5135,40.5497,2.16E+00,1.16E-01
18/07/2011 11:56:27,13.6897,39.9098,1.65E+00,2.74E-01
18/07/2011 15:45:17,13.7038,39.9182,1.73E+00,1.02E-01
18/07/2011 20:23:48,12.4298,40.5115,1.74E+00,1.56E-01
18/07/2011 21:49:22,13.315,39.9022,2.89E+00,2.41E-01
18/07/2011 22:20:05,13.286,39.886,2.25E+00,1.69E-01
19/07/2011 07:50:56,13.689,39.9325,1.96E+00,3.01E-01
19/07/2011 16:44:46,13.314,39.8898,2.70E+00,1.96E-01
20/07/2011 01:50:24,13.0978,40.845,2.03E+00,2.34E-01
20/07/2011 02:10:09,12.4818,40.5598,1.69E+00,1.87E-01
20/07/2011 07:44:16,13.3383,39.9035,2.65E+00,1.92E-01
20/07/2011 08:17:35,13.0938,40.8833,2.93E+00,3.42E-01
20/07/2011 10:54:39,13.3155,40.8613,1.78E+00,3.37E-02
20/07/2011 11:29:19,13.0652,40.8848,2.06E+00,1.25E-01
20/07/2011 12:02:16,13.3737,39.8545,2.04E+00,1.66E-01
20/07/2011 14:29:19,13.0847,40.863,2.39E+00,9.89E-02
21/07/2011 00:31:22,13.652,40.6143,1.07E+00,2.05E-01
21/07/2011 10:22:30,13.2663,39.9235,3.46E+00,1.84E-01
21/07/2011 17:01:37,13.4938,40.6258,2.59E+00,8.99E-02
21/07/2011 20:35:01,13.0705,40.8822,1.87E+00,1.18E-01
21/07/2011 22:02:07,14.301,40.2035,1.70E+00,1.84E-01
21/07/2011 23:27:30,13.0728,40.878,1.27E+00,1.36E-01
22/07/2011 14:21:38,13.1798,40.0122,2.27E+00,2.33E-01
22/07/2011 17:36:48,13.1447,40.812,1.75E+00,1.16E-01
22/07/2011 19:54:13,13.362,39.8748,2.01E+00,1.99E-01
22/07/2011 20:18:53,13.0707,40.8748,1.69E+00,1.80E-01
22/07/2011 21:37:12,13.1093,39.8108,1.79E+00,3.20E-01
22/07/2011 23:05:30,13.6797,39.9163,1.36E+00,7.91E-02
23/07/2011 05:39:04,12.9175,40.7352,2.37E+00,1.46E-01
23/07/2011 19:05:38,13.0753,40.878,1.78E+00,8.17E-02
24/07/2011 00:23:07,13.3442,39.984,1.77E+00,1.60E-01
24/07/2011 01:05:02,13.0668,40.8848,1.29E+00,1.12E-01
24/07/2011 07:04:17,13.0737,40.8788,2.39E+00,2.60E-01
24/07/2011 09:00:40,13.1117,40.835,2.55E+00,2.39E-01
24/07/2011 10:37:08,13.391,39.9282,2.19E+00,1.36E-01
24/07/2011 11:09:56,13.4075,39.8238,1.86E+00,1.84E-01
24/07/2011 21:26:10,13.5495,39.897,1.53E+00,1.04E-01
24/07/2011 23:19:28,13.1048,40.8687,1.47E+00,7.88E-02
25/07/2011 00:33:31,13.7268,39.9142,1.45E+00,8.40E-02
25/07/2011 01:12:29,12.9317,40.8105,2.56E+00,1.48E-01
25/07/2011 04:28:22,13.2988,39.8888,3.71E+00,1.66E-01
25/07/2011 05:18:35,13.3085,39.8167,3.04E+00,9.09E-02
25/07/2011 08:06:55,13.4007,39.9022,3.43E+00,1.64E-01
25/07/2011 11:55:08,13.2902,39.8747,2.71E+00,1.34E-01
25/07/2011 15:32:06,13.2338,40.8837,1.91E+00,8.19E-02
25/07/2011 20:11:53,12.9188,40.506,2.15E+00,9.57E-02
25/07/2011 21:53:19,13.7008,39.9105,1.58E+00,1.74E-01
25/07/2011 23:09:44,13.4595,39.8655,1.94E+00,7.88E-02
26/07/2011 06:48:54,13.0947,40.8502,2.08E+00,1.15E-01
26/07/2011 09:52:58,13.1042,40.8417,2.02E+00,2.33E-01
26/07/2011 12:47:37,13.6938,39.9122,2.12E+00,1.78E-01
26/07/2011 14:18:40,13.6913,39.9113,2.53E+00,1.29E-01
26/07/2011 19:30:49,13.7237,39.9155,1.56E+00,9.07E-02
26/07/2011 20:23:43,13.7225,39.9133,1.73E+00,8.69E-02
26/07/2011 20:35:51,13.7188,39.7717,1.48E+00,7.76E-02
26/07/2011 22:32:49,13.0852,40.8893,1.10E+00,1.14E-01
26/07/2011 22:51:12,13.0778,40.87,1.38E+00,1.49E-01
26/07/2011 23:27:27,13.6802,39.9167,1.46E+00,3.94E-01
26/07/2011 23:53:54,13.6572,39.837,1.87E+00,1.16E-01
26/07/2011 23:55:23,13.669,39.9183,1.60E+00,1.65E-01
27/07/2011 00:33:19,13.3547,39.8722,1.90E+00,1.50E-01
27/07/2011 02:08:54,13.0718,40.882,1.65E+00,1.96E-01
28/07/2011 00:04:31,13.0702,40.8758,1.72E+00,1.38E-01
28/07/2011 00:08:01,13.055,40.8927,2.03E+00,2.40E-01
28/07/2011 01:53:01,12.9872,40.2785,1.57E+00,1.83E-01
28/07/2011 10:22:38,12.9675,40.9183,2.58E+00,1.65E-01
28/07/2011 11:11:05,12.808,39.4603,2.25E+00,1.15E-01
28/07/2011 20:20:37,13.0803,40.8703,2.19E+00,2.24E-01
28/07/2011 22:22:24,13.0717,40.8763,1.85E+00,2.39E-01
29/07/2011 04:17:48,13.658,39.9172,2.68E+00,1.40E-01
29/07/2011 09:25:03,14.6048,40.1072,2.36E+00,4.93E-02
29/07/2011 09:48:37,13.4517,39.9047,2.09E+00,1.47E-01
29/07/2011 11:25:42,13.3555,39.9673,1.99E+00,1.45E-01
29/07/2011 16:49:56,13.691,39.9185,2.79E+00,1.72E-01
30/07/2011 01:28:24,13.4512,39.782,2.22E+00,1.75E-01
30/07/2011 08:32:08,13.154,39.9508,2.44E+00,1.37E-01
30/07/2011 11:24:37,13.2937,39.8888,2.18E+00,7.03E-02
30/07/2011 17:51:47,13.3915,40.0268,1.93E+00,1.53E-01
30/07/2011 22:58:37,13.1197,40.8523,2.22E+00,1.71E-01
31/07/2011 00:26:34,12.8935,40.92,2.22E+00,2.43E-01
31/07/2011 02:27:07,13.7218,39.9355,1.55E+00,1.22E-01
31/07/2011 02:33:57,13.5187,39.9277,1.93E+00,1.63E-01
31/07/2011 21:44:50,13.1285,40.8472,2.21E+00,1.33E-01
1/8/2011 6:23,12.9633,40.862,3.86E+00,1.61E-01
1/8/2011 12:18,13.1542,40.7968,1.86E+00,9.82E-02
1/8/2011 17:02,12.5078,41.7393,2.05E+00,2.21E-01
1/8/2011 20:26,13.0642,40.8847,1.01E+00,9.94E-02
1/8/2011 20:36,13.7203,39.9275,1.76E+00,1.98E-01
1/8/2011 21:33,13.3668,39.848,1.04E+00,1.23E-01
2/8/2011 0:05,13.4177,39.8805,2.20E+00,1.86E-01
2/8/2011 1:17,13.1375,40.8192,2.24E+00,1.71E-01
2/8/2011 8:21,13.7522,40.3042,2.12E+00,3.72E-01
2/8/2011 13:21,13.3082,39.7668,2.17E+00,1.96E-01
2/8/2011 21:45,13.4178,39.8928,2.37E+00,1.78E-01
3/8/2011 18:00,13.6608,39.9332,2.37E+00,2.84E-01
4/8/2011 0:25,14.1243,40.386,2.28E+00,2.23E-01
4/8/2011 1:18,14.1155,40.2942,1.64E+00,2.32E-01
4/8/2011 7:03,13.6938,39.912,2.87E+00,1.29E-01
4/8/2011 23:47,13.6267,39.8825,1.69E+00,1.44E-01
5/8/2011 4:26,13.4065,40.7913,3.15E+00,1.69E-01
5/8/2011 5:16,13.3915,40.7585,2.98E+00,1.52E-01
5/8/2011 6:44,13.3952,40.7902,3.09E+00,1.67E-01
5/8/2011 14:56,13.3895,40.7832,2.95E+00,2.21E-01
5/8/2011 18:15,13.1517,40.8113,2.12E+00,1.09E-01
6/8/2011 0:49,13.1417,40.8317,2.79E+00,1.88E-01
6/8/2011 15:05,13.0727,40.88,2.03E+00,6.32E-02
7/8/2011 7:49,13.128,39.9672,2.95E+00,1.54E-01
7/8/2011 9:30,13.1382,40.8253,2.42E+00,1.16E-01
7/8/2011 17:58,12.897,40.932,2.35E+00,1.94E-01
7/8/2011 20:47,13.071,40.8885,1.57E+00,8.32E-02
7/8/2011 22:36,13.1495,40.802,1.77E+00,5.58E-02
7/8/2011 23:21,13.0735,40.8795,1.60E+00,4.79E-02
8/8/2011 3:26,13.147,40.8062,2.42E+00,5.48E-02
8/8/2011 4:58,13.1213,40.8357,2.51E+00,1.38E-01
9/8/2011 0:26,13.3167,39.7712,1.50E+00,6.93E-02
9/8/2011 1:45,13.6815,39.9202,1.89E+00,2.04E-01
9/8/2011 23:11,13.3025,39.9297,3.45E+00,8.61E-02
10/8/2011 6:03,13.3715,40.8085,2.56E+00,2.98E-01
10/8/2011 20:15,13.6987,39.9227,1.86E+00,6.76E-02
10/8/2011 22:12,13.7922,40.5395,1.83E+00,2.71E-01
10/8/2011 22:28,13.796,40.5537,1.87E+00,2.17E-01
10/8/2011 22:48,11.8998,41.466,2.43E+00,1.60E-01
11/8/2011 3:21,14.7787,39.9117,3.15E+00,2.04E-01
11/8/2011 17:01,13.0602,40.8838,2.02E+00,1.34E-01
12/8/2011 2:32,13.3877,39.8892,2.38E+00,1.96E-01
12/8/2011 4:27,13.7707,40.4342,2.64E+00,1.89E-01
12/8/2011 21:52,12.4003,40.5185,2.06E+00,1.82E-01
13/08/2011 10:05:27,13.6872,39.9385,1.89E+00,1.69E-01
13/08/2011 10:09:09,13.8063,39.8038,2.04E+00,1.19E-01
13/08/2011 16:14:05,13.0613,40.8872,1.40E+00,8.88E-02
13/08/2011 20:01:52,13.696,39.9278,1.59E+00,2.59E-01
13/08/2011 22:25:16,13.6497,39.9545,1.28E+00,3.33E-01
13/08/2011 23:14:09,13.5667,40.5742,1.41E+00,9.54E-02
14/08/2011 01:37:06,13.1527,40.8955,1.12E+00,4.35E-01
14/08/2011 12:52:08,12.0742,40.7527,2.15E+00,5.73E-02
14/08/2011 21:51:33,13.1343,40.8408,1.88E+00,1.27E-01
14/08/2011 23:07:47,13.4428,39.8305,1.23E+00,9.69E-02
16/08/2011 00:42:44,13.0693,40.8847,1.61E+00,6.65E-02
16/08/2011 01:45:33,13.6588,39.9467,1.43E+00,2.35E-01
16/08/2011 19:23:17,13.8473,40.6255,1.63E+00,1.23E-01
16/08/2011 21:57:28,13.6627,39.893,1.92E+00,2.04E-01
16/08/2011 23:31:48,13.6493,39.958,1.37E+00,3.32E-01
17/08/2011 00:05:34,12.4348,40.4182,1.89E+00,2.50E-01
17/08/2011 01:11:26,13.2018,39.8178,1.41E+00,1.40E-01
17/08/2011 01:19:59,13.3672,39.8597,1.35E+00,7.58E-02
17/08/2011 04:44:47,13.559,39.9827,2.49E+00,1.38E-01
17/08/2011 04:45:29,13.668,39.9015,2.59E+00,1.24E-01
17/08/2011 04:46:01,13.6682,39.9072,2.58E+00,1.24E-01
17/08/2011 05:46:33,13.6908,39.9338,1.83E+00,1.11E-01
17/08/2011 05:50:55,13.668,39.906,2.00E+00,1.36E-01
17/08/2011 05:55:22,13.6677,39.9067,2.26E+00,1.52E-01
17/08/2011 05:58:55,13.6673,39.9027,2.25E+00,1.15E-01
17/08/2011 06:09:46,13.6728,39.9087,2.23E+00,8.89E-02
17/08/2011 11:11:34,13.7067,39.9217,2.27E+00,2.06E-01
17/08/2011 14:06:43,13.3612,39.8713,2.99E+00,1.18E-01
17/08/2011 17:28:29,13.3573,39.8722,2.23E+00,1.57E-01
17/08/2011 17:29:52,13.3873,39.9753,2.16E+00,2.33E-01
17/08/2011 19:35:05,13.338,39.9868,1.92E+00,2.67E-01
17/08/2011 19:50:46,13.4962,40.6312,2.36E+00,1.47E-01
17/08/2011 20:08:51,13.2717,39.969,1.55E+00,3.41E-01
17/08/2011 20:25:42,13.3012,39.9742,1.44E+00,2.79E-01
17/08/2011 22:28:15,13.3328,39.9887,2.02E+00,2.32E-01
17/08/2011 22:40:58,13.3478,39.989,2.90E+00,2.28E-01
17/08/2011 23:19:15,13.3373,39.9957,2.02E+00,3.42E-01
17/08/2011 23:43:42,13.3432,39.989,1.58E+00,2.72E-01
18/08/2011 07:49:27,12.9622,40.8482,2.40E+00,2.11E-01
18/08/2011 13:23:59,13.5968,39.9725,2.17E+00,8.14E-02
18/08/2011 19:16:50,13.6015,39.8942,1.92E+00,1.45E-01
19/08/2011 00:26:32,13.3225,39.9462,1.94E+00,1.63E-01
19/08/2011 06:56:17,13.692,39.914,2.83E+00,1.20E-01
19/08/2011 07:22:46,13.2793,39.8913,3.26E+00,1.41E-01
19/08/2011 18:56:15,13.6733,39.9188,1.45E+00,2.58E-01
19/08/2011 23:17:05,14.12,41.6903,2.06E+00,2.60E-01
20/08/2011 00:24:32,13.7087,39.954,1.30E+00,8.34E-02
20/08/2011 00:35:36,13.6937,39.9605,1.24E+00,7.96E-02
20/08/2011 01:10:14,13.191,39.7328,2.57E+00,1.38E-01
20/08/2011 08:46:56,13.3995,39.7343,2.66E+00,1.70E-01
20/08/2011 17:19:01,13.4458,39.8897,2.03E+00,1.24E-01
21/08/2011 01:12:12,13.662,39.9153,1.56E+00,1.87E-01
21/08/2011 05:17:38,13.6885,39.9263,2.24E+00,1.63E-01
21/08/2011 07:54:48,13.2917,39.988,1.74E+00,3.94E-01
21/08/2011 08:52:10,13.3135,39.9897,2.00E+00,3.54E-01
21/08/2011 10:26:57,13.8693,40.7507,2.27E+00,9.59E-02
21/08/2011 10:28:06,13.18,39.6633,2.62E+00,2.79E-01
21/08/2011 10:30:43,13.3023,39.8855,2.30E+00,4.19E-01
21/08/2011 18:21:19,13.1045,40.8422,2.12E+00,2.91E-01
21/08/2011 20:13:01,13.6348,39.8877,1.42E+00,1.42E-01
21/08/2011 21:17:59,13.0348,40.9187,2.04E+00,3.00E-01
21/08/2011 22:13:58,13.1487,40.8473,1.61E+00,1.18E-01
22/08/2011 00:46:34,13.3677,39.9583,2.04E+00,1.34E-01
22/08/2011 01:49:21,13.6707,39.9258,1.73E+00,3.05E-01
22/08/2011 04:12:34,13.258,40.884,2.02E+00,2.10E-01
22/08/2011 05:23:36,13.126,40.8662,2.78E+00,1.99E-01
22/08/2011 12:40:46,13.1447,40.9023,2.02E+00,2.20E-01
22/08/2011 12:57:44,13.3965,40.7568,2.27E+00,1.07E-01
22/08/2011 15:41:50,13.112,40.8133,2.43E+00,3.02E-01
22/08/2011 21:22:47,13.3497,40.8725,1.51E+00,3.15E-01
23/08/2011 00:09:44,12.5303,40.4742,2.29E+00,1.44E-01
23/08/2011 01:15:31,13.8118,40.4328,2.12E+00,1.23E-01
23/08/2011 02:02:13,13.6978,39.9082,1.85E+00,2.70E-01
23/08/2011 16:14:55,13.1297,40.818,2.05E+00,2.19E-01
23/08/2011 17:34:21,13.116,40.8338,2.61E+00,2.86E-01
23/08/2011 19:56:09,13.1252,40.8243,2.22E+00,2.34E-01
23/08/2011 21:03:49,13.6732,39.9015,2.60E+00,3.23E-01
24/08/2011 01:16:04,13.5317,40.6652,2.09E+00,2.84E-01
24/08/2011 09:17:54,13.26,39.9108,4.02E+00,1.24E-01
24/08/2011 10:37:32,13.4422,39.8808,2.22E+00,1.86E-01
25/08/2011 17:20:33,12.7442,40.5922,2.50E+00,1.20E-01
25/08/2011 18:13:50,13.6908,39.9042,1.90E+00,2.27E-01
25/08/2011 22:22:00,13.657,39.926,2.42E+00,4.00E-01
26/08/2011 01:37:00,13.6807,39.9307,1.62E+00,2.74E-01
26/08/2011 08:46:19,13.1488,39.9782,1.92E+00,1.64E-01
26/08/2011 10:52:46,13.6922,39.9153,2.69E+00,1.26E-01
26/08/2011 11:51:43,13.7135,39.8938,2.06E+00,2.81E-01
26/08/2011 17:32:21,13.6703,39.9118,1.96E+00,2.71E-02
26/08/2011 18:11:56,13.722,39.9483,2.63E+00,1.67E-01
26/08/2011 20:53:15,13.6543,39.9123,2.53E+00,9.13E-02
27/08/2011 00:03:12,13.1058,40.8415,2.07E+00,3.21E-01
27/08/2011 01:08:23,13.0453,40.905,1.99E+00,3.87E-01
27/08/2011 02:19:46,13.1063,40.8403,2.63E+00,3.30E-01
27/08/2011 02:50:26,13.1243,40.834,2.59E+00,2.23E-01
27/08/2011 03:40:06,13.1175,40.8348,2.46E+00,2.68E-01
27/08/2011 04:25:16,13.2538,40.895,2.31E+00,2.37E-01
27/08/2011 07:08:55,13.1147,40.833,2.38E+00,2.87E-01
27/08/2011 09:25:21,13.1182,40.8752,2.81E+00,2.44E-01
27/08/2011 16:01:39,13.4307,39.9145,2.87E+00,1.44E-01
27/08/2011 16:03:08,13.4022,39.8107,2.73E+00,1.47E-01
27/08/2011 20:18:47,13.0432,40.965,2.53E+00,4.10E-01
27/08/2011 20:57:14,13.1223,40.8627,2.28E+00,2.54E-01
27/08/2011 21:30:12,13.1173,40.8553,2.79E+00,2.31E-01
27/08/2011 21:39:01,13.084,40.8878,2.36E+00,3.26E-01
27/08/2011 22:08:25,13.1157,40.8677,2.26E+00,3.12E-01
27/08/2011 22:21:01,13.0642,40.895,1.80E+00,2.00E-01
27/08/2011 22:29:54,13.1167,40.8362,2.65E+00,2.56E-01
27/08/2011 22:37:22,13.0272,40.9187,2.42E+00,3.43E-01
28/08/2011 01:45:08,13.374,40.8527,3.89E+00,1.39E-01
28/08/2011 03:06:15,13.3597,40.8705,2.15E+00,1.62E-01
28/08/2011 03:11:25,13.3383,40.8285,2.69E+00,2.20E-01
28/08/2011 04:29:00,13.3357,40.8302,2.74E+00,1.82E-01
28/08/2011 10:03:11,13.1195,40.8315,2.78E+00,2.54E-01
28/08/2011 14:26:19,13.1158,40.834,3.12E+00,2.57E-01
28/08/2011 23:17:08,13.355,40.8327,1.75E+00,2.25E-01
29/08/2011 08:35:59,12.7303,40.5635,1.89E+00,9.57E-02
29/08/2011 10:29:35,13.1227,40.8255,2.83E+00,2.06E-01
29/08/2011 12:44:00,13.119,40.8452,2.86E+00,2.45E-01
29/08/2011 14:15:22,13.122,40.8308,2.36E+00,1.81E-01
29/08/2011 15:03:45,13.3178,40.7895,3.17E+00,1.82E-01
29/08/2011 16:18:31,13.0907,40.8868,2.15E+00,2.40E-01
29/08/2011 16:46:27,13.0353,40.9067,2.72E+00,2.31E-01
29/08/2011 18:47:08,13.6605,39.9178,1.80E+00,1.10E-01
29/08/2011 20:43:49,13.6647,39.9553,1.28E+00,1.15E-01
29/08/2011 22:31:54,13.4382,40.9532,3.37E+00,1.79E-01
29/08/2011 22:45:08,13.3525,40.9767,2.96E+00,2.00E-01
29/08/2011 22:54:28,13.3635,40.8877,2.69E+00,3.28E-01
29/08/2011 23:10:49,13.3678,40.9918,2.81E+00,1.95E-01
29/08/2011 23:12:44,13.3358,40.8235,1.97E+00,1.94E-01
29/08/2011 23:34:20,13.375,40.8868,1.83E+00,1.13E-01
30/08/2011 00:16:02,13.3552,40.847,2.05E+00,2.71E-01
30/08/2011 06:25:42,13.3638,40.7955,2.79E+00,2.42E-01
30/08/2011 06:33:49,13.4428,40.8338,2.33E+00,2.59E-01
30/08/2011 09:08:03,13.3817,40.8528,3.18E+00,1.89E-01
30/08/2011 09:30:02,13.3678,40.8153,2.22E+00,3.48E-01
30/08/2011 09:31:12,13.4375,40.8367,1.87E+00,2.73E-01
30/08/2011 15:12:37,13.356,40.8177,2.12E+00,2.37E-01
30/08/2011 16:57:05,13.3898,39.9058,2.56E+00,2.22E-01
30/08/2011 18:39:17,13.3718,40.8518,3.34E+00,9.20E-02
30/08/2011 19:17:27,13.4335,40.8133,2.31E+00,1.33E-01
30/08/2011 19:55:47,13.3413,40.8327,2.49E+00,8.68E-02
30/08/2011 21:44:09,14.7555,40.3835,2.13E+00,2.82E-02
30/08/2011 23:16:59,13.3382,40.8322,2.03E+00,8.79E-02
30/08/2011 23:40:08,13.3428,40.8078,2.41E+00,9.39E-02
31/08/2011 00:03:00,12.9338,40.8425,2.31E+00,2.09E-01
31/08/2011 01:15:50,13.363,40.8445,2.08E+00,9.48E-02
31/08/2011 02:01:27,13.3388,40.8175,2.20E+00,2.56E-01
31/08/2011 03:20:12,13.1325,40.8373,2.32E+00,1.70E-01
31/08/2011 12:59:35,13.465,40.8493,1.93E+00,2.82E-01
31/08/2011 18:47:43,13.4417,40.8218,2.23E+00,1.56E-01
31/08/2011 19:59:53,13.3725,40.8405,2.55E+00,1.69E-01
31/08/2011 20:11:38,13.4382,40.8167,1.89E+00,1.55E-01
31/08/2011 22:42:26,13.3807,40.8492,2.62E+00,1.65E-01
1/9/2011 0:41,13.3673,40.8125,1.25E+00,1.84E-01
1/9/2011 9:42,13.3417,40.8137,2.27E+00,3.69E-01
1/9/2011 10:05,13.1053,40.8383,2.04E+00,1.74E-01
1/9/2011 15:22,13.8105,40.6303,2.95E+00,3.24E-01
1/9/2011 18:05,13.106,40.8722,2.05E+00,1.89E-01
1/9/2011 23:31,13.3565,40.8248,2.17E+00,2.53E-01
2/9/2011 1:01,13.3393,40.8225,1.89E+00,2.48E-01
2/9/2011 21:36,14.3063,40.0805,2.11E+00,2.89E-01
3/9/2011 0:36,14.3157,40.2882,2.87E+00,1.70E-01
3/9/2011 2:07,14.2983,40.082,2.75E+00,3.19E-01
3/9/2011 11:02,13.097,40.8488,2.40E+00,1.96E-01
3/9/2011 15:30,13.3688,40.8153,2.16E+00,2.12E-01
3/9/2011 18:18,12.756,40.6002,2.24E+00,1.04E-01
3/9/2011 18:29,12.7657,40.5752,2.83E+00,1.79E-01
3/9/2011 19:11,13.3365,40.822,2.46E+00,2.16E-01
3/9/2011 20:28,14.3557,40.158,1.96E+00,7.81E-02
3/9/2011 22:08,13.3535,40.829,1.52E+00,2.01E-01
3/9/2011 23:30,13.3522,40.8187,1.39E+00,2.39E-01
4/9/2011 0:12,13.3597,40.794,1.69E+00,1.84E-01
4/9/2011 0:37,13.6607,39.9267,2.12E+00,1.27E-01
4/9/2011 3:33,13.3842,40.8728,3.11E+00,1.24E-01
4/9/2011 3:46,13.3603,40.8472,2.69E+00,2.22E-01
4/9/2011 4:29,13.3757,40.8532,2.74E+00,1.76E-01
4/9/2011 5:04,13.3755,40.868,3.45E+00,8.98E-02
4/9/2011 6:19,13.3567,40.8208,3.21E+00,1.87E-01
4/9/2011 6:41,13.3253,40.8285,2.61E+00,2.56E-01
4/9/2011 10:32,13.3548,40.8205,1.70E+00,1.40E-01
4/9/2011 14:16,13.3527,40.8202,2.18E+00,2.13E-01
4/9/2011 15:43,13.3527,40.8192,1.88E+00,2.28E-01
4/9/2011 17:27,13.6588,39.9228,1.49E+00,5.11E-02
4/9/2011 21:08,13.349,40.815,1.35E+00,2.33E-01
5/9/2011 17:43,13.8988,39.6995,2.18E+00,1.61E-01
5/9/2011 23:08,13.618,40.6517,2.48E+00,2.34E-01
6/9/2011 11:29,13.3122,39.7665,2.49E+00,1.81E-01
7/9/2011 2:04,13.3572,40.2642,1.39E+00,2.20E-01
7/9/2011 2:49,13.6623,39.9282,1.60E+00,9.52E-02
7/9/2011 21:24,14.3175,40.7322,2.13E+00,1.88E-01
7/9/2011 21:44,14.311,40.7185,2.68E+00,1.81E-01
7/9/2011 22:06,14.3642,40.861,3.70E+00,2.55E-01
7/9/2011 22:15,14.3648,40.7898,2.26E+00,1.21E-01
8/9/2011 0:10,14.3165,40.6655,1.37E+00,2.30E-01
8/9/2011 0:42,12.4573,40.5827,1.37E+00,1.95E-01
8/9/2011 1:45,13.646,39.8657,1.06E+00,1.02E-01
8/9/2011 2:59,13.6513,39.9255,1.53E+00,1.10E-01
8/9/2011 8:29,13.6458,39.856,1.61E+00,2.23E-01
8/9/2011 11:36,13.3478,40.7743,1.61E+00,1.68E-01
9/9/2011 0:20,13.3282,39.7505,1.31E+00,2.79E-02
9/9/2011 7:30,13.3493,40.7838,1.50E+00,2.09E-01
9/9/2011 8:15,13.5927,40.7553,1.93E+00,1.85E-01
9/9/2011 10:46,14.7692,40.1587,2.26E+00,1.35E-01
9/9/2011 18:29,13.6948,39.9078,2.20E+00,1.61E-01
9/9/2011 18:50,14.3248,40.2557,1.58E+00,2.24E-01
9/9/2011 21:18,13.6542,39.9697,1.28E+00,3.53E-01
9/9/2011 21:38,12.4793,40.4988,1.44E+00,1.35E-01
9/9/2011 22:05,13.0328,39.6562,1.24E+00,4.14E-01
9/9/2011 22:24,13.6923,39.9162,1.57E+00,1.49E-01
9/9/2011 23:36,13.6875,39.9458,1.04E+00,1.43E-01
10/9/2011 0:48,13.343,40.818,1.47E+00,2.99E-01
10/9/2011 1:46,12.4708,40.5388,1.43E+00,1.24E-01
10/9/2011 1:52,13.7017,39.878,1.35E+00,1.64E-01
10/9/2011 6:52,13.2065,39.9482,2.20E+00,9.81E-02
10/9/2011 9:38,13.5075,39.4502,2.03E+00,1.34E-01
10/9/2011 17:33,14.6448,40.2315,1.69E+00,1.35E-01
10/9/2011 18:12,13.6805,39.9472,1.58E+00,1.63E-01
10/9/2011 18:14,13.6837,39.9247,1.58E+00,1.83E-01
10/9/2011 19:02,13.6737,39.9488,1.27E+00,1.27E-01
10/9/2011 21:41,13.6925,39.8957,1.26E+00,2.16E-01
10/9/2011 23:25,13.7152,39.8663,3.03E+00,2.87E-01
10/9/2011 23:30,14.6375,40.2672,2.16E+00,1.09E-01
11/9/2011 0:17,14.6592,40.2312,1.90E+00,1.16E-01
11/9/2011 0:44,14.6798,40.2117,1.19E+00,1.05E-01
11/9/2011 0:49,13.6803,39.9257,1.41E+00,2.52E-01
11/9/2011 0:58,14.6687,40.1718,1.50E+00,1.26E-01
11/9/2011 1:29,13.3783,40.7878,1.27E+00,1.09E-01
11/9/2011 3:04,14.3173,40.2252,2.84E+00,2.80E-01
11/9/2011 16:46,14.5207,40.5843,1.54E+00,9.07E-02
11/9/2011 18:04,13.3583,40.7915,1.77E+00,1.42E-01
11/9/2011 18:15,13.2872,41.1263,1.48E+00,6.41E-02
11/9/2011 18:23,13.4597,40.3387,1.82E+00,3.76E-01
11/9/2011 19:04,13.3792,40.8595,2.13E+00,1.72E-01
11/9/2011 19:14,13.7447,40.339,1.37E+00,1.87E-01
11/9/2011 19:30,13.3688,40.8777,1.66E+00,1.69E-01
11/9/2011 19:42,13.446,40.9293,1.72E+00,2.29E-01
11/9/2011 20:22,13.372,40.8343,1.37E+00,1.83E-01
11/9/2011 20:30,14.6912,40.1698,1.55E+00,1.20E-01
11/9/2011 20:56,13.3463,40.823,1.72E+00,1.02E-01
11/9/2011 21:06,13.3455,40.8008,1.70E+00,1.41E-01
11/9/2011 23:21,14.6867,40.1105,1.71E+00,8.80E-02
11/9/2011 23:38,14.7188,40.2103,1.34E+00,1.44E-01
12/9/2011 1:30,13.6787,39.8708,1.42E+00,9.97E-02
12/9/2011 9:25,13.3725,40.8168,1.61E+00,1.99E-01
12/9/2011 11:19,13.2877,40.777,2.04E+00,3.87E-02
13/09/2011 01:09:41,14.656,40.1488,1.89E+00,3.26E-02
13/09/2011 21:25:01,13.6992,39.8947,1.24E+00,2.29E-01
14/09/2011 00:43:40,13.4273,41.0145,1.54E+00,2.12E-01
14/09/2011 01:52:24,13.4438,40.9252,2.81E+00,2.08E-01
14/09/2011 04:11:33,13.4472,40.9453,2.76E+00,1.87E-01
14/09/2011 07:05:15,13.2963,39.978,2.29E+00,1.88E-01
14/09/2011 07:48:29,13.444,40.9408,2.82E+00,9.31E-02
14/09/2011 09:09:00,13.444,40.9387,2.42E+00,1.22E-01
14/09/2011 09:58:33,13.4297,40.961,2.21E+00,2.10E-01
15/09/2011 13:04:59,14.81,40.0228,3.26E+00,1.65E-01
15/09/2011 21:54:14,13.8237,40.5143,2.55E+00,2.22E-01
16/09/2011 00:51:17,13.8517,40.5243,2.20E+00,2.07E-01
16/09/2011 03:35:53,13.5897,39.8997,2.51E+00,1.31E-01
16/09/2011 04:45:48,13.7603,40.5475,2.10E+00,1.18E-01
