Table S1. Horizontal- and Vertical-Component 5% Damped Pseudospectral Acceleration (PSA) (cm/s2) Calculated at 28 Frequencies for Each of 25 Seismic Events Recorded in Alberta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,PSAs (cm/s^2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515,43.088,3.99,8,9,2014,15,28,51,52.208,-115.22,TD011,100,HH2,52.5494,-115.5157,0.0010296,0.001977,0.0033523,0.0065244,0.0084749,0.017329,0.02141,0.032344,0.073098,0.12333,0.23763,0.2326,0.27417,0.2934,0.40498,0.37852,0.47775,0.65239,0.67287,0.83912,1.2178,0.60169,0.56405,0.33529,0.27057,0.27694,0.26605,0.26316,0.01296,0.2627
515,43.088,3.99,8,9,2014,15,28,51,52.208,-115.22,TD011,100,HHZ,52.5494,-115.5157,0.0007913,0.0012711,0.0026304,0.0067609,0.012466,0.02286,0.024129,0.029198,0.048498,0.071764,0.14293,0.17051,0.21689,0.17011,0.18109,0.25517,0.22605,0.24263,0.34927,0.67059,1.045,1.3028,1.4083,0.93115,0.75569,0.47546,0.35454,0.31769,0.007497,0.317
515,14.848,3.99,8,9,2014,15,28,51,52.208,-115.22,TD012,100,HH1,52.1314,-115.3969,0.0034012,0.0060089,0.008661,0.016566,0.026407,0.049529,0.068385,0.12508,0.24141,0.39063,0.97884,1.4602,1.8495,2.9618,3.162,3.9446,2.8005,4.3295,3.6144,2.9004,2.6384,2.108,1.8817,2.2846,1.8852,1.5116,1.4171,1.3615,0.08929,1.37
515,14.848,3.99,8,9,2014,15,28,51,52.208,-115.22,TD012,100,HH2,52.1314,-115.3969,0.010217,0.018018,0.025905,0.049367,0.078868,0.14803,0.20306,0.34628,0.58088,1.0192,2.3076,2.8242,4.7418,7.0216,9.2605,10.882,11.015,11.2,9.0211,7.5289,6.0665,7.1641,6.7545,5.7751,4.7632,4.7724,4.8092,4.7861,0.2956,4.787
515,14.848,3.99,8,9,2014,15,28,51,52.208,-115.22,TD012,100,HHZ,52.1314,-115.3969,0.0050443,0.0083557,0.011587,0.02168,0.046426,0.085932,0.098865,0.23301,0.66049,0.63251,0.77099,0.93774,2.324,3.638,2.5031,3.8463,3.3428,3.7945,4.3318,3.1537,3.7643,3.6176,2.3835,2.8274,2.2067,1.63,1.5722,1.4668,0.08671,1.478
515,36.99,3.99,8,9,2014,15,28,51,52.208,-115.22,TD013,100,HH1,52.5179,-115.0235,0.0023265,0.004049,0.005357,0.012708,0.02562,0.037667,0.045435,0.10217,0.19758,0.3411,0.63413,0.67985,1.0172,1.4615,1.4501,1.0517,1.0973,1.2373,1.6688,1.3488,0.75324,1.1148,0.75173,0.63256,0.60212,0.59197,0.58548,0.57008,0.04421,0.5709
515,36.99,3.99,8,9,2014,15,28,51,52.208,-115.22,TD013,100,HH2,52.5179,-115.0235,0.001249,0.0024777,0.0039563,0.0078157,0.01837,0.029995,0.030037,0.067552,0.13503,0.24978,0.40899,0.5031,0.80052,1.2639,1.0557,1.0674,1.0957,1.7104,1.7283,1.3433,1.081,0.93782,0.72502,0.5585,0.52142,0.49552,0.48733,0.47331,0.02989,0.4746
515,36.99,3.99,8,9,2014,15,28,51,52.208,-115.22,TD013,100,HHZ,52.5179,-115.0235,0.0017774,0.0029877,0.0046761,0.017781,0.027195,0.048557,0.064864,0.091532,0.16771,0.15841,0.30165,0.32962,0.39882,0.523,0.396,1.0145,0.62359,0.64141,0.64183,0.48114,0.4194,0.41415,0.37522,0.42445,0.37634,0.24383,0.2114,0.20109,0.01771,0.201
515,85.136,3.99,8,9,2014,15,28,51,52.208,-115.22,TD06A,100,HH1,52.9499,-115.5206,0.000492,0.000846,0.0011966,0.0032268,0.0070238,0.0095603,0.010655,0.018672,0.031006,0.069,0.11813,0.079609,0.10808,0.15194,0.25907,0.33696,0.38664,0.68418,0.68169,0.81925,0.50704,0.45875,0.32902,0.23341,0.20487,0.19175,0.18562,0.18055,0.007023,0.1804
515,85.136,3.99,8,9,2014,15,28,51,52.208,-115.22,TD06A,100,HH2,52.9499,-115.5206,0.0007427,0.0020285,0.0028574,0.0056412,0.0067782,0.0081005,0.0094091,0.022974,0.042165,0.058755,0.065979,0.11534,0.21956,0.23402,0.20821,0.39997,0.39922,0.43415,0.73036,0.71271,0.74828,0.45441,0.34224,0.25925,0.21965,0.20676,0.20059,0.19626,0.008483,0.1956
515,85.136,3.99,8,9,2014,15,28,51,52.208,-115.22,TD06A,100,HHZ,52.9499,-115.5206,0.0003012,0.0007259,0.0014842,0.0018556,0.0026014,0.0040314,0.0084752,0.014209,0.036075,0.033555,0.048152,0.026913,0.035527,0.036488,0.064914,0.16444,0.13991,0.25441,0.34368,0.33599,0.28972,0.3042,0.35532,0.27044,0.22812,0.24077,0.22618,0.1103,0.003032,0.1122
515,93.442,3.99,8,9,2014,15,28,51,52.208,-115.22,TD07A,100,HH1,52.9837,-115.7448,0.0004788,0.001331,0.0022484,0.0044886,0.0071808,0.0070031,0.0096871,0.023754,0.032174,0.035387,0.056709,0.068355,0.10482,0.25781,0.28478,0.6196,0.72516,1.2128,0.76306,0.53563,0.41974,0.33843,0.3233,0.27786,0.26946,0.26638,0.26338,0.26065,0.01135,0.2602
515,93.442,3.99,8,9,2014,15,28,51,52.208,-115.22,TD07A,100,HH2,52.9837,-115.7448,0.00063,0.0016185,0.0024021,0.0044806,0.0055833,0.01017,0.010545,0.017715,0.026076,0.024614,0.047801,0.099892,0.18762,0.17881,0.50315,0.75357,1.378,2.042,1.1376,0.82073,0.62565,0.52545,0.43576,0.41807,0.42952,0.42449,0.41934,0.41821,0.01759,0.4181
515,93.442,3.99,8,9,2014,15,28,51,52.208,-115.22,TD07A,100,HHZ,52.9837,-115.7448,0.000361,0.0006861,0.0011147,0.0039815,0.0083126,0.010367,0.014516,0.017746,0.017335,0.02263,0.0349,0.030862,0.022205,0.046482,0.058778,0.18236,0.31377,0.47473,0.32051,0.41186,0.87163,0.55863,0.47846,0.27499,0.22192,0.1929,0.18448,0.17639,0.00393,0.1768
515,82.489,3.99,8,9,2014,15,28,51,52.208,-115.22,TD08A,100,HH1,52.9476,-115.2776,0.000598,0.0011665,0.0018269,0.0057067,0.012281,0.015907,0.015833,0.026421,0.045114,0.050822,0.065616,0.093216,0.12237,0.12127,0.21698,0.58128,0.74326,0.6072,0.69876,1.2147,0.82038,0.48948,0.44692,0.40713,0.36306,0.34607,0.34335,0.34173,0.009253,0.3424
515,82.489,3.99,8,9,2014,15,28,51,52.208,-115.22,TD08A,100,HH2,52.9476,-115.2776,0.0006483,0.0015741,0.0028992,0.0059753,0.009845,0.014524,0.014515,0.021621,0.043377,0.045801,0.072861,0.096784,0.12351,0.19074,0.22611,0.57133,0.634,0.58904,0.66721,1.0909,0.46821,0.40378,0.32851,0.30868,0.28013,0.25914,0.25506,0.25366,0.01063,0.2538
515,82.489,3.99,8,9,2014,15,28,51,52.208,-115.22,TD08A,100,HHZ,52.9476,-115.2776,0.0004811,0.0008971,0.0016001,0.0054009,0.013489,0.020106,0.021174,0.032264,0.041148,0.036481,0.039416,0.038725,0.045098,0.059529,0.095195,0.14264,0.14815,0.20128,0.24021,0.3486,0.34077,0.36285,0.51444,0.31648,0.21434,0.15576,0.13712,0.131,0.003579,0.1298
515,37.912,3.99,8,9,2014,15,28,51,52.208,-115.22,TD13A,100,HH1,52.0077,-114.7682,0.002111,0.0041282,0.0065532,0.011654,0.016553,0.030835,0.042476,0.081865,0.14113,0.24647,0.37986,0.65749,1.705,1.8827,1.3032,0.9159,1.4549,2.0566,1.1494,1.8107,0.95058,0.8737,0.75127,0.76722,0.76524,0.6435,0.63559,0.6196,0.03867,0.6195
515,37.912,3.99,8,9,2014,15,28,51,52.208,-115.22,TD13A,100,HH2,52.0077,-114.7682,0.0022186,0.0044833,0.0062692,0.011069,0.017705,0.030632,0.041639,0.10678,0.17906,0.30883,0.39209,0.60732,1.3923,1.0566,1.2942,0.90853,1.1349,2.125,1.8282,1.2214,1.0798,0.83533,0.77761,0.70514,0.62622,0.55606,0.55091,0.53425,0.03318,0.5345
515,37.912,3.99,8,9,2014,15,28,51,52.208,-115.22,TD13A,100,HHZ,52.0077,-114.7682,0.0009559,0.0017763,0.0030779,0.010478,0.015881,0.027484,0.036751,0.045697,0.089529,0.1375,0.14277,0.1652,0.45209,0.44042,0.40581,0.63149,0.7438,1.4934,2.3183,1.2974,1.1023,1.2309,0.9113,0.79921,0.63473,0.54912,0.52616,0.49996,0.01561,0.4995
553,93.215,2.96,8,26,2014,10,52,18,51.777,-115.29,TD009,100,HH1,52.3206,-116.3234,0.000013,0.0000339,0.0000582,0.0001354,0.0001428,0.0001282,0.0001346,0.0001613,0.0002203,0.0002305,0.0002986,0.0004829,0.0007619,0.0015397,0.0036234,0.0045602,0.0072196,0.007025,0.0087023,0.0096627,0.009801,0.013504,0.011736,0.010277,0.010822,0.0056677,0.0050198,0.0043137,0.0000864,0.004297
553,93.215,2.96,8,26,2014,10,52,18,51.777,-115.29,TD009,100,HH2,52.3206,-116.3234,0.0000167,0.0000539,0.0000453,0.0001634,0.0002621,0.0001379,0.0001481,0.0001431,0.0001529,0.0002838,0.0004719,0.0004559,0.000921,0.001611,0.0030953,0.0036569,0.0055195,0.008671,0.01037,0.014253,0.014405,0.010145,0.009619,0.013839,0.013538,0.0063646,0.0051149,0.0049686,0.000096,0.005026
553,93.215,2.96,8,26,2014,10,52,18,51.777,-115.29,TD009,100,HHZ,52.3206,-116.3234,0.0000184,0.0000656,0.0000669,0.0001582,0.0002073,0.0001684,0.0001687,0.0001869,0.0001918,0.0001855,0.0003201,0.000413,0.0009331,0.0011555,0.0024045,0.0036364,0.0033233,0.0063407,0.0088083,0.0068536,0.0089864,0.0090095,0.011668,0.012865,0.013301,0.009749,0.0062116,0.0049025,0.0000797,0.005016
553,87.431,2.96,8,26,2014,10,52,18,51.777,-115.29,TD011,100,HH1,52.5494,-115.5157,0.000024,0.0000828,0.0000907,0.0002164,0.0002275,0.0001836,0.0001696,0.0001895,0.0001659,0.0002748,0.0005833,0.0005821,0.0006434,0.0010937,0.0014588,0.0045247,0.0066811,0.0056806,0.0089819,0.016951,0.0098543,0.0070097,0.0066936,0.0052646,0.0051195,0.004447,0.0037757,0.003524,0.0000904,0.003528
553,87.431,2.96,8,26,2014,10,52,18,51.777,-115.29,TD011,100,HH2,52.5494,-115.5157,0.0000285,0.0000677,0.0001071,0.0002247,0.000253,0.0002261,0.0002514,0.0002096,0.0003589,0.0004001,0.0004793,0.0008335,0.0013479,0.0014119,0.0028774,0.0053911,0.0087781,0.012797,0.0098632,0.017486,0.016449,0.0081749,0.0076702,0.0062282,0.0054477,0.0052806,0.0051516,0.0049633,0.0001409,0.004952
553,87.431,2.96,8,26,2014,10,52,18,51.777,-115.29,TD011,100,HHZ,52.5494,-115.5157,0.00003,0.0000793,0.0000944,0.0003278,0.0003266,0.0001824,0.00024,0.0003064,0.0002913,0.0004563,0.0003228,0.0003691,0.000445,0.0006611,0.0007917,0.0015972,0.002222,0.0032299,0.0047277,0.0071137,0.0058427,0.0096012,0.0099827,0.014563,0.010971,0.0066965,0.0047889,0.0044867,0.0000779,0.004531
553,40.208,2.96,8,26,2014,10,52,18,51.777,-115.29,TD012,100,HH1,52.1314,-115.3969,0.000022,0.0000567,0.0000697,0.0002321,0.0002049,0.0002015,0.0001929,0.0004045,0.0004466,0.0006157,0.0009784,0.0015641,0.0020611,0.0031415,0.0088858,0.016984,0.016204,0.017191,0.026831,0.023611,0.025712,0.027291,0.021335,0.022002,0.020292,0.018302,0.012027,0.011202,0.0003219,0.0113
553,40.208,2.96,8,26,2014,10,52,18,51.777,-115.29,TD012,100,HH2,52.1314,-115.3969,0.0000214,0.0000555,0.000066,0.000217,0.0002314,0.0002288,0.0002567,0.0003481,0.0006529,0.0011184,0.0007959,0.0014283,0.0027981,0.0049187,0.0062822,0.011893,0.012027,0.028553,0.024153,0.022891,0.029853,0.027317,0.020647,0.024967,0.024499,0.015142,0.011685,0.011386,0.0002437,0.01137
553,40.208,2.96,8,26,2014,10,52,18,51.777,-115.29,TD012,100,HHZ,52.1314,-115.3969,0.0000281,0.0000646,0.0000883,0.0003337,0.0003543,0.0001797,0.0002495,0.0004692,0.0007926,0.0011052,0.0009531,0.001091,0.0018979,0.0027607,0.0061323,0.00871,0.0065807,0.010043,0.015476,0.019616,0.019421,0.023735,0.02906,0.046382,0.045104,0.02018,0.014593,0.012626,0.0002428,0.01267
553,84.444,2.96,8,26,2014,10,52,18,51.777,-115.29,TD013,100,HH1,52.5179,-115.0235,0.0000219,0.0000469,0.0000838,0.000228,0.0004058,0.0002225,0.0002558,0.000413,0.0003976,0.0004427,0.0006266,0.0006684,0.0010491,0.001026,0.0016084,0.0025282,0.0028285,0.0063152,0.0074282,0.0080754,0.0088285,0.012206,0.0067927,0.0045023,0.0042977,0.0031053,0.0029383,0.0026694,0.0000793,0.002686
553,84.444,2.96,8,26,2014,10,52,18,51.777,-115.29,TD013,100,HH2,52.5179,-115.0235,0.0000236,0.0000698,0.0001029,0.0002914,0.0003612,0.0002975,0.0002748,0.000411,0.0003931,0.0005553,0.0008963,0.0017499,0.001626,0.0010489,0.0017733,0.0037011,0.0044935,0.0057272,0.012511,0.020813,0.01332,0.0096367,0.0072011,0.0068671,0.0059282,0.0049509,0.0047772,0.0047257,0.0001097,0.004718
553,84.444,2.96,8,26,2014,10,52,18,51.777,-115.29,TD013,100,HHZ,52.5179,-115.0235,0.0000272,0.00007,0.0001056,0.0003567,0.0003207,0.0003302,0.0003712,0.0005157,0.0005974,0.000419,0.0005456,0.0005633,0.000652,0.0006367,0.0008226,0.0015343,0.0019679,0.0028986,0.0033425,0.0044495,0.0063378,0.006271,0.0069245,0.010781,0.013095,0.0054908,0.0044455,0.0035247,0.0000835,0.003486
553,99.078,2.96,8,26,2014,10,52,18,51.777,-115.29,TD022,100,HH1,51.177,-114.2288,0.0000225,0.0000774,0.0001228,0.0001852,0.0001932,0.0001685,0.0001741,0.0001881,0.0002402,0.0002623,0.0004831,0.0008458,0.0012637,0.0017152,0.0036431,0.0091165,0.018759,0.035425,0.034306,0.063935,0.029476,0.016881,0.016574,0.015747,0.013812,0.01284,0.012918,0.012365,0.0003132,0.01234
553,99.078,2.96,8,26,2014,10,52,18,51.777,-115.29,TD022,100,HH2,51.177,-114.2288,0.0000211,0.0000436,0.0000909,0.000217,0.0002956,0.0001976,0.0001966,0.0005486,0.0007588,0.0006591,0.0006431,0.0012783,0.0020852,0.004589,0.0079694,0.01691,0.021701,0.02358,0.044712,0.026307,0.01651,0.01681,0.013959,0.014907,0.012209,0.010013,0.0094889,0.0093506,0.0003076,0.009392
553,99.078,2.96,8,26,2014,10,52,18,51.777,-115.29,TD022,100,HHZ,51.177,-114.2288,0.0000162,0.0000452,0.0000557,0.0001292,0.0002394,0.0001797,0.0001879,0.0001588,0.0002177,0.0001915,0.0002697,0.0002637,0.0003882,0.0010311,0.0013577,0.004142,0.0044626,0.010933,0.017953,0.023011,0.021339,0.016283,0.014531,0.019674,0.017668,0.0093234,0.007647,0.0066585,0.000126,0.006609
553,80.473,2.96,8,26,2014,10,52,18,51.777,-115.29,TD025,100,HH1,51.1614,-114.6763,0.0000232,0.0000699,0.0000973,0.0002024,0.0003065,0.0002093,0.0001912,0.0001711,0.0002747,0.0002263,0.0004661,0.0005704,0.0010591,0.0011748,0.0024245,0.0046051,0.0063491,0.010219,0.013368,0.018252,0.044551,0.050672,0.039719,0.030381,0.034615,0.015736,0.015681,0.014115,0.0002083,0.01424
553,80.473,2.96,8,26,2014,10,52,18,51.777,-115.29,TD025,100,HH2,51.1614,-114.6763,0.0000234,0.0000747,0.0000803,0.0002561,0.0001553,0.0001701,0.0001594,0.0003138,0.0003379,0.0003102,0.0005521,0.0005507,0.0010648,0.0015183,0.0019108,0.0029318,0.0051651,0.012398,0.011912,0.014527,0.026817,0.039824,0.040294,0.031438,0.023254,0.016091,0.015884,0.013981,0.0001935,0.01393
553,80.473,2.96,8,26,2014,10,52,18,51.777,-115.29,TD025,100,HHZ,51.1614,-114.6763,0.0000192,0.0000419,0.0000634,0.000168,0.0002176,0.0001593,0.0001558,0.0001776,0.0002624,0.0002773,0.0003978,0.0007409,0.0007876,0.0008643,0.0010525,0.001761,0.0024473,0.0052464,0.0070925,0.0085453,0.010685,0.014005,0.020372,0.031838,0.035871,0.028417,0.013954,0.009862,0.0001482,0.01006
553,67.13,2.96,8,26,2014,10,52,18,51.777,-115.29,TD026,100,HH1,51.2928,-114.707,0.000018,0.0000422,0.000057,0.0002225,0.0001783,0.0001901,0.0001637,0.0001482,0.0001866,0.0002546,0.000425,0.0010619,0.001161,0.0015441,0.0017314,0.00247,0.0033952,0.0053371,0.0062602,0.013313,0.015776,0.017332,0.011934,0.019702,0.01086,0.0067033,0.0056567,0.004952,0.0001179,0.004959
553,67.13,2.96,8,26,2014,10,52,18,51.777,-115.29,TD026,100,HH2,51.2928,-114.707,0.0000215,0.0000662,0.0000808,0.0002503,0.0002374,0.0001971,0.0002099,0.0002614,0.0003758,0.0005907,0.0007205,0.0013184,0.0019671,0.002282,0.0033605,0.0033255,0.0040433,0.0057257,0.010372,0.014164,0.016771,0.023939,0.019648,0.018681,0.010692,0.0070522,0.0065414,0.0060164,0.0001237,0.006005
553,67.13,2.96,8,26,2014,10,52,18,51.777,-115.29,TD026,100,HHZ,51.2928,-114.707,0.0000203,0.0000459,0.0000796,0.0002192,0.0002576,0.0001329,0.0001626,0.0001433,0.0001787,0.0001909,0.0004481,0.0006957,0.0006916,0.0009545,0.0014356,0.0016936,0.0020143,0.0032055,0.0056008,0.0064089,0.0074532,0.013064,0.014216,0.020017,0.01587,0.01024,0.010017,0.0062429,0.0000743,0.006127
553,43.877,2.96,8,26,2014,10,52,18,51.777,-115.29,TD13A,100,HH1,52.0077,-114.7682,0.0000261,0.000074,0.000096,0.0003043,0.0002766,0.0005401,0.0007277,0.0012446,0.0022252,0.0021979,0.004039,0.0051728,0.0085741,0.011187,0.0097435,0.010557,0.020602,0.03308,0.041829,0.028073,0.024641,0.025912,0.018764,0.02631,0.029441,0.015255,0.011709,0.010785,0.0003781,0.01071
553,43.877,2.96,8,26,2014,10,52,18,51.777,-115.29,TD13A,100,HH2,52.0077,-114.7682,0.0000249,0.0000629,0.0000838,0.0003683,0.00031,0.0002687,0.0004427,0.0007005,0.0007058,0.0013628,0.0044758,0.0057168,0.0046667,0.0072591,0.01506,0.010318,0.015815,0.038623,0.042502,0.037243,0.027563,0.023492,0.015137,0.021759,0.02531,0.014556,0.013335,0.012777,0.0003838,0.01286
553,43.877,2.96,8,26,2014,10,52,18,51.777,-115.29,TD13A,100,HHZ,52.0077,-114.7682,0.0000299,0.0000697,0.0001028,0.0002543,0.000302,0.0003323,0.0006809,0.0013431,0.0016297,0.0015371,0.0023089,0.0030156,0.0040859,0.0049266,0.0082547,0.012763,0.017119,0.035179,0.055222,0.055436,0.029935,0.040475,0.041815,0.028501,0.023322,0.020942,0.019489,0.017069,0.0003782,0.0171
618,70.655,3.03,9,22,2014,15,33,31,51.906,-114.43,TD012,100,HH1,52.1314,-115.3969,0.0000299,0.0000629,0.0001157,0.0003315,0.0003512,0.0006513,0.0006256,0.0010106,0.0018157,0.0020726,0.0036933,0.0056431,0.0071451,0.0082552,0.0092036,0.014332,0.014678,0.020206,0.02613,0.01996,0.01974,0.021079,0.015989,0.011774,0.01005,0.012,0.0078193,0.0073937,0.0002749,0.007378
618,70.655,3.03,9,22,2014,15,33,31,51.906,-114.43,TD012,100,HH2,52.1314,-115.3969,0.0000245,0.0000497,0.0001074,0.0002055,0.0002999,0.0003765,0.0003579,0.0009679,0.0014005,0.0025964,0.004459,0.0062915,0.01012,0.012102,0.0097397,0.017354,0.015662,0.025457,0.023012,0.02168,0.021384,0.029404,0.022466,0.016598,0.012691,0.009877,0.0089959,0.0083332,0.000348,0.008362
618,70.655,3.03,9,22,2014,15,33,31,51.906,-114.43,TD012,100,HHZ,52.1314,-115.3969,0.0000342,0.0000576,0.0001436,0.0003062,0.0004014,0.000941,0.0011084,0.0015151,0.0019828,0.0028498,0.0027911,0.0038583,0.0038076,0.0046526,0.0068256,0.010964,0.0082109,0.011174,0.011734,0.011647,0.020861,0.020625,0.020624,0.027375,0.025205,0.012924,0.0095648,0.0088085,0.000211,0.008807
618,79.166,3.03,9,22,2014,15,33,31,51.906,-114.43,TD013,100,HH1,52.5179,-115.0235,0.0000319,0.000084,0.0001478,0.0003718,0.0007398,0.0004109,0.0004113,0.000417,0.0005289,0.0008822,0.0014711,0.0018211,0.0029926,0.0041705,0.0050359,0.0070447,0.0077166,0.0079773,0.0079079,0.0070149,0.01046,0.017176,0.0079308,0.0052118,0.0055588,0.0051888,0.0048832,0.0047158,0.0001433,0.004718
618,79.166,3.03,9,22,2014,15,33,31,51.906,-114.43,TD013,100,HH2,52.5179,-115.0235,0.0000378,0.0001002,0.0001681,0.0004093,0.0005827,0.00059,0.0005574,0.0005534,0.0014441,0.0016524,0.0014809,0.0029321,0.0045308,0.0061776,0.0061993,0.006428,0.0058337,0.0097399,0.010979,0.0089256,0.010351,0.0099412,0.0078737,0.005065,0.0044162,0.0038961,0.0033373,0.0031713,0.0002037,0.003162
618,79.166,3.03,9,22,2014,15,33,31,51.906,-114.43,TD013,100,HHZ,52.5179,-115.0235,0.0000323,0.0000758,0.0001309,0.0004109,0.0005453,0.0005995,0.0004755,0.0004513,0.0004966,0.0005776,0.000834,0.0010338,0.0016273,0.0025872,0.0017274,0.0022605,0.0029687,0.0036106,0.002959,0.0043689,0.0054523,0.0078067,0.0093962,0.010065,0.011431,0.0054552,0.0037668,0.0033067,0.0001093,0.003356
618,82.352,3.03,9,22,2014,15,33,31,51.906,-114.43,TD022,100,HH1,51.177,-114.2288,0.0000341,0.0000645,0.0001443,0.0004192,0.0004914,0.0004263,0.0004894,0.0007496,0.0018509,0.0030131,0.0041796,0.011712,0.0066584,0.00809,0.015035,0.041113,0.066632,0.077409,0.099998,0.075574,0.058717,0.053894,0.037761,0.036126,0.036904,0.027187,0.025883,0.024822,0.0008317,0.02471
618,82.352,3.03,9,22,2014,15,33,31,51.906,-114.43,TD022,100,HH2,51.177,-114.2288,0.0000341,0.0000914,0.0001422,0.0004137,0.0006466,0.0004346,0.0004478,0.000692,0.001385,0.002631,0.0051272,0.012358,0.009988,0.012135,0.015294,0.030894,0.061637,0.098826,0.14847,0.11412,0.066016,0.057774,0.056358,0.05262,0.042457,0.033592,0.031688,0.030774,0.0007854,0.03063
618,82.352,3.03,9,22,2014,15,33,31,51.906,-114.43,TD022,100,HHZ,51.177,-114.2288,0.0000332,0.0000708,0.0001208,0.0004781,0.0006897,0.0005197,0.0006194,0.0007878,0.0010889,0.0018168,0.0028392,0.0051757,0.0033147,0.004819,0.0048906,0.012203,0.017602,0.033856,0.066122,0.080802,0.076232,0.065356,0.054459,0.065174,0.062019,0.038709,0.03088,0.027796,0.000408,0.02813
618,88.975,3.03,9,22,2014,15,33,31,51.906,-114.43,TD023,100,HH1,51.1106,-114.3052,0.0000567,0.0000963,0.0001852,0.000341,0.0007303,0.0006433,0.0007103,0.0010261,0.0027491,0.0051843,0.011031,0.016535,0.016744,0.020382,0.026968,0.051082,0.11756,0.12309,0.14429,0.15639,0.12667,0.12866,0.10346,0.099776,0.10616,0.12436,0.074772,0.052252,0.00126,0.05438
618,88.975,3.03,9,22,2014,15,33,31,51.906,-114.43,TD023,100,HH2,51.1106,-114.3052,0.0000405,0.0000872,0.0001724,0.0003457,0.0005122,0.0007223,0.0006314,0.0012837,0.0025363,0.0033452,0.0089135,0.011265,0.016999,0.02132,0.031426,0.060447,0.063172,0.085619,0.14214,0.12625,0.13348,0.10655,0.071479,0.08687,0.072364,0.088222,0.071807,0.042032,0.0009085,0.04244
618,88.975,3.03,9,22,2014,15,33,31,51.906,-114.43,TD023,100,HHZ,51.1106,-114.3052,0.0000262,0.0000707,0.0001261,0.0003786,0.0004242,0.0005264,0.0006065,0.0009259,0.0016253,0.0024037,0.0048939,0.0059006,0.0050292,0.0069226,0.014957,0.032763,0.061478,0.090003,0.12891,0.091577,0.13538,0.14534,0.11411,0.096832,0.088054,0.085472,0.087959,0.04736,0.0008776,0.04802
618,95.646,3.03,9,22,2014,15,33,31,51.906,-114.43,TD024,100,HH1,51.0479,-114.3621,0.0000302,0.0000611,0.0000993,0.0003415,0.0003837,0.0004394,0.0005646,0.001173,0.0016162,0.0029792,0.0085467,0.01043,0.0077024,0.014658,0.018446,0.065784,0.11047,0.15932,0.08359,0.074609,0.074617,0.072167,0.092004,0.081381,0.055811,0.040219,0.036647,0.034775,0.001067,0.03468
618,95.646,3.03,9,22,2014,15,33,31,51.906,-114.43,TD024,100,HH2,51.0479,-114.3621,0.0000345,0.0000646,0.0001378,0.0003747,0.0003605,0.0004781,0.0003633,0.000702,0.0016757,0.002393,0.0042666,0.0058412,0.0071243,0.0091367,0.017033,0.05121,0.082323,0.13818,0.10743,0.15502,0.070104,0.053684,0.073966,0.060925,0.044686,0.044833,0.04133,0.039144,0.001265,0.03929
618,95.646,3.03,9,22,2014,15,33,31,51.906,-114.43,TD024,100,HHZ,51.0479,-114.3621,0.0000312,0.0000633,0.0001471,0.0004716,0.0004768,0.000791,0.0006574,0.0008446,0.0013196,0.0015987,0.0038106,0.0047876,0.0029266,0.0033801,0.0043977,0.0083565,0.015234,0.036264,0.048842,0.073067,0.075213,0.10459,0.16639,0.10894,0.059078,0.051353,0.044462,0.044931,0.0005798,0.04512
618,84.606,3.03,9,22,2014,15,33,31,51.906,-114.43,TD025,100,HH1,51.1614,-114.6763,0.0000309,0.0000788,0.0001228,0.0003893,0.0004427,0.0006718,0.0007733,0.0006628,0.0008699,0.0009137,0.0022447,0.0035795,0.0066098,0.0088678,0.011424,0.027694,0.034037,0.042107,0.043473,0.051442,0.075024,0.086395,0.087574,0.051583,0.049128,0.034923,0.029274,0.026839,0.0004838,0.02672
618,84.606,3.03,9,22,2014,15,33,31,51.906,-114.43,TD025,100,HH2,51.1614,-114.6763,0.0000394,0.0000684,0.0001339,0.0004184,0.0005522,0.0004525,0.0005021,0.000479,0.0010075,0.0012441,0.0017238,0.0029537,0.004302,0.0082751,0.0082309,0.02243,0.035577,0.030714,0.034709,0.037206,0.053478,0.064358,0.054352,0.042419,0.044917,0.023622,0.019155,0.016884,0.0003975,0.01657
618,84.606,3.03,9,22,2014,15,33,31,51.906,-114.43,TD025,100,HHZ,51.1614,-114.6763,0.0000235,0.0000477,0.0000828,0.0003544,0.0003723,0.0003886,0.0006298,0.0006967,0.0011116,0.0014313,0.0026565,0.0027417,0.0022545,0.0028732,0.0057239,0.009434,0.015753,0.014387,0.020702,0.020478,0.034264,0.037941,0.040622,0.047916,0.074443,0.047417,0.030269,0.019204,0.0002749,0.01915
618,70.87,3.03,9,22,2014,15,33,31,51.906,-114.43,TD026,100,HH1,51.2928,-114.707,0.0000462,0.0000698,0.0001229,0.0003167,0.0004019,0.0006013,0.0004708,0.0005076,0.0011512,0.0014451,0.0028022,0.0045717,0.0080494,0.0090192,0.011518,0.027763,0.046675,0.028487,0.069301,0.061333,0.055136,0.052639,0.053441,0.038279,0.047824,0.067453,0.060194,0.024047,0.0004985,0.02429
