Table S1. Updated Next Generation Attenuation-East (NGA-East) Station Database Containing VS30 Estimates Provided Using the Recommendations Presented in Table 3 of the Main Article,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGA-East Station Sequence Number,Preferred Network Station Code,Alternate Network Station Code 1,Alternate Network Station Code 2,Alternate Network Station Code 3,Alternate Network Station Code 4,Station Name,Station Latitude,Station Longitude,Station Elevation (m),VS30-Measured (m/s),VS30 - Geologist Reccomended (Code 1) (m/s),VS30-Global (m/s) (No Geologic Class),VS30 - Kea12 Geology (m/s),VS30 - Yea12 Terrain (m/s),VS30-Slope (m/s),VS30-P Wave Seismogram all (m/s),VS30 - P wave Seismogram 1+(m/s),VS30-Hybrid TS13- Actual (m/s),VS30-Hybrid TS13 - Effective (m/s),Kea12 Geology Type,Geologic Description,"Depth of measurement profile, VSZ  (m)","Depth of measurement profile, VPZ (m)",VS30 Measurement Reference,VS30 Measurement Notes and Additional Station Information,Goulet et al. (2014) VS30 Assignment Code,Goulet et al. (2014) Assignmed VS30 (m/s),Goulet et al. (2014) VS30 Sigma,30 Arc-Sec Topographic Slope,Era,Period,Epoch,Group,Formation,Member,Rock Type,Additional Info ,Source,Glaciation Flag,Ottawa Flag,Basin Name,Proposed Proxy Group,Proposed VS30 (m/s),Proposed VS30 Sigma
250,LD.CTNY,CN.CTNY,NA,NA,NA,"Carthage Central High School, Carthage, NY",43.9879,-75.6453,187,-999,-999,-999,803,402,668,421,-999,557,557,YGt,"Black River Group (Middle O)-limestone, dolomite",-999,-999,NA,NA,5,643.2,0.5697,0.136562,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
251,LD.CUNY,NA,NA,NA,NA,"Queens College, CUNY, Queens, NY",40.7335,-73.8178,20,-999,-999,-999,803,328,364,-999,-999,337,337,YGt,"Raritan Formation (Upper K)-clay, silty clay, sand, gravel",-999,-999,NA,NA,5,513.7,0.5697,0.0250099,Mesozoic,,,,,,,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,13,822,0.68
254,LD.FOR,US.FOR,NA,NA,NA,"Fordham University, the Bronx, NYC",40.8603,-73.8852,24,-999,-999,-999,803,328,375,-999,-999,346,346,YGt,Inwood Marble (Early Ca-Lower O),-999,-999,NA,NA,5,518,0.5697,0.0709241,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
259,LD.HCNY,NA,NA,NA,NA,"Howe Caverns, Cobleskill, NY",42.6968,-74.3984,273,-999,-999,-999,803,547,760,-999,-999,839,875,YGt,"Helderberg Group (Lower D)-limestone, dolostone",-999,-999,NA,NA,3,839.1,0.5711,0.0149585,Cenozoic,Quaternary,Holocene,,,,Alluvium,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,4,507.8924458,0.72
262,LD.LOZ,NA,NA,NA,NA,"Lake Ozonia, NY",44.6197,-74.5829,440,-999,-999,-999,803,388,530,-999,-999,599,599,YGt,"Charnokite, mangerite, pyroxene-quartz syenite gneiss (Middle Pr)",-999,-999,NA,NA,5,619.4,0.5697,0.0233825,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
267,LD.MMNY,NA,NA,NA,NA,"Mount Morris Dam, NY",42.7319,-77.9066,241,-999,-999,-999,398,345,649,-999,-999,597,597,YGm,Lower Beers Hills Shale (Upper D),-999,-999,NA,NA,5,487.3,0.5697,0.048521,Paleozoic,,,,,,bedrock,at surface or within 1 m of surface,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,Appalachian Basin,16,972,0.77
269,LD.MSNY,NA,NA,NA,NA,"Massena, NY",44.9983,-74.862,55,-999,-999,-999,495,253,384,-999,-999,339,-999,YGo,"Valcour, Crown Point, & Day Point Limestones (Middle O)",-999,-999,NA,NA,5,390.2,0.5697,0.0204118,Paleozoic,,,,,,,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,16,972,0.77
273,LD.NPNY,NA,NA,NA,NA,"Mohonk Preserve, New Paltz, NY",41.7546,-74.1435,216,-999,-999,-999,803,547,8,-999,-999,1500,2000,YGt,"Austin Glen Formation (Middle O)-graywacke, shale",-999,-999,NA,NA,3,1500,0.5711,0.00501987,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,Appalachian Basin,8,448,0.65
278,LD.POTS,NA,NA,NA,NA,"SUNY Potsdam, NY",44.6634,-74.9732,112.1,-999,-999,-999,803,328,316,-999,-999,572,-999,YGt,Glacial & alluvial deposits (Quaternary),-999,-999,NA,NA,5,555,0.5697,0.0194431,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
279,LD.PRNY,NA,NA,NA,NA,"Paleontological Research Institution, Ithaca, NY",42.4666,-76.5361,205,-999,-999,-999,803,402,760,254,-999,1433,1875,YGt,"Genesee Group (Upper D)-shale, limestone, siltsone, blackshale",-999,-999,NA,NA,3,1433.4,0.5711,0.00927587,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,Appalachian Basin,8,448,0.65
285,LD.WCCN,NA,NA,NA,NA,"Westchester Comm College, NY",41.0684,-73.7914,144,-999,-999,-999,803,402,760,-999,-999,1348,-999,YGt,"Fordham Gneiss, undivided (Precambrian-Middle Proterozoic)",-999,-999,NA,NA,3,1347.9,0.5711,0.0461682,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
286,LD.WCNY,NA,NA,NA,NA,"West Carthage, NY",43.981,-75.6549,245,-999,-999,-999,803,402,521,-999,-999,457,457,YGt,"Black River Group (Middle O)-limestone, dolomite",-999,-999,NA,NA,5,588.7,0.5697,0.0253187,Cenozoic,Quaternary,Pleistocene,,,,Till Moraine,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
287,LD.WVNY,NA,NA,NA,NA,"West Valley, NY",42.4062,-78.6042,490,-999,-999,-999,803,402,760,-999,-999,1799,-999,YGt,"Machias Fm (Upper D) - shale, siltstone",-999,-999,NA,NA,3,1798.9,0.5711,0.00413619,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,Appalachian Basin,8,448,0.65
293,NE.FFD,NA,NA,NA,NA,Franklin Falls Dam,43.4701,-71.6533,131.1,-999,-999,-999,495,519,760,-999,-999,888,949,YGo,"Upper part of Rangeley Formation (Lower S)-pelitic schist, metasedimentary rock",-999,-999,NA,NA,3,888.3,0.5711,0.0202516,Paleozoic,,,,,,bedrock,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,16,972,0.77
301,NE.TRY,NA,NA,NA,NA,Troy,42.7305,-73.6658,131,-999,-999,-999,398,393,728,-999,-999,759,759,YGm,"Germantown Formation (Ca)-shale, conglomerate, limestone",-999,-999,NA,NA,5,549.5,0.5697,0.0926127,Cenozoic,Quaternary,Pleistocene,,,,lacustrine silt and clay,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,Appalachian Basin,8,448,0.65
1117,US.BINY,CN.BINY,NA,NA,NA,"Binghamton, NY",42.1993,-75.9861,498,-999,-999,-999,803,402,760,-999,-999,653,653,YGt,"Fort Hays Limestone Member, part of the Niobrara Chalk, the formation is upper Cretaceous in age and consists of massive beds of chalky shale and thin bedded bentonite beds",-999,-999,NA,NA,5,684.6,0.5697,0.0765726,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,Appalachian Basin,8,448,0.65
1165,US.LYON,NA,NA,NA,NA,NA,44.7264,-73.9111,536,-999,-999,-999,803,547,760,-999,-999,957,1055,YGt,Pyroxene and/or hornblende granitic gneiss (Middle Pr),-999,-999,NA,Bedrock (LDEO (LCSN)),3,956.8,0.5711,0.0173641,Cenozoic,Quaternary,Pleistocene,,,,kame deposits,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
1170,US.MSNA,NA,NA,NA,NA,NA,44.9983,-74.8472,66,-999,-999,-999,495,253,313,-999,-999,316,316,YGo,"Valcour, Crown Point & Day Point Limestone (Middle O)",-999,-999,NA,Alluvium (LDEO (LCSN)),5,369.3,0.5697,0.0366442,Cenozoic,Quaternary,Pleistocene,,,,undifferentiated marine and lacustrine sand,,"Cadwell, D.H., Pair, D.L., Dineen, R.J., Connally, G.G., Fleisher, P.J., Franzi, D.A., Gurrieri, J.T., Haselton, G.M., Kelley, G.C., LaFleur, R.G., Muller, E.H., and Street, J.S. (1991). Surficial Geologic Map of New York (5 Sheets). NYS Museum, NYS Geological Survey, NYS Museum Technology Center,  Map and Chart Series 40, scale 1:250,000. Available online at: http://www.nysm.nysed.gov/research-collections/geology/gis.",1,0,,8,448,0.65
797,TA.L26A,NA,NA,NA,NA,"Underwood Farm, Alliance, NE",42.0367,-103.0795,1248,-999,-999,438,-999,328,331,-999,-999,326,326,NC,"Ogallala Group or Formation (Miocene)-silt, sand, sandstone, gravel, conglomerate",-999,-999,NA,NA,5,369.1,0.5697,0.00742877,Cenozoic,Tertiary,Miocene,Ogallala,,,Sand,Sand associated with clay beds,"Cady, R.C., and Scherer, O.J. (1946). Geology and ground-water resources of Box Butte County, Nebraska: U.S. Geological Survey, Water-Supply Paper WSP-969, scale 1:125,000.",0,0,,12,324.0049185,0.31
1120,US.BRAL,US.BRAL,NA,NA,NA,"Brewton, Alabama",31.1687,-87.0506,61,-999,-999,-999,703,253,262,-999,-999,314,314,RRs,"Miocene Series undifferentiated (Miocene)-sand, clay or mud",-999,-999,NA,NA,5,434.8,0.5697,0.0733131,Cenozoic,Tertiary,Miocene,,,,Sandstone,,"Cagle, J.W., Jr. (1963). Geologic map of Escambia County, Alabama: Geological Survey of Alabama, Special Map 26, scale 1:63,360.",0,0,,12,370.8627536,0.31
1330,TA.E42A,NA,NA,NA,NA,"Champion, MI",46.4301,-87.914,475,-999,-999,-999,803,497,364,-999,-999,645,-999,YGt,NA,-999,-999,NA,NA,5,613.6,0.5697,0.0318575,Precambrian,,,,,,Gneiss,Granitic gneiss,"Cannon, W.F. (1971). Geologic map of the Republic 7-1/2 minute quadrangle, Michigan: U.S. Geological Survey, Open-File Report OF-71-63, scale 1:12,000.",1,0,,17,699,0.85
690,TA.E27A,NA,NA,NA,NA,"Carson, ND",46.4293,-101.5645,738,-999,-999,-999,703,388,447,-999,-999,358,358,RRs,Bullion Creek Formation (Paleocene)-silt and sand,-999,-999,NA,NA,5,510.8,0.5697,0.0039728,Cenozoic,Tertiary,Paleocene,,Tongue River,,Shale,"Shale, lignite, silt","Carlson, C.G. (1982). Geology of Grant and Sioux Counties, North Dakota: part I: North Dakota Geological Survey, Bulletin 67, scale 1:126,720",0,0,Williston Basin,12,312.2584579,0.31
674,TA.D25A,NA,NA,NA,NA,"Fairfield, ND",47.1508,-103.3203,850,-999,-999,438,-999,497,317,-999,-999,325,325,NC,Sentinel Butte Formation (Paleocene)-silt and sand,-999,-999,NA,NA,5,397.8,0.5697,0.0115155,Cenozoic,Tertiary,Paleocene,,Sentinel Butte,,Sand/silt/clay/lignite,,"Carlson, C.G. (1983). Geology of Billings, Golden Valley, and Slope Counties, North Dakota: part I: North Dakota Geological Survey, Bulletin 76, scale 1:126,720.",0,0,Williston Basin,12,332.4935235,0.31
688,TA.E25A,NA,NA,NA,NA,"Miller Ranch, Amidon, ND",46.5009,-103.4013,885,-999,-999,438,-999,402,591,-999,-999,483,483,NC,Sentinel Butte Formation (Paleocene)-silt and sand,-999,-999,NA,NA,5,475,0.5697,0.0118776,Cenozoic,Tertiary,Paleocene,Fort Union,Sentinel Butte,,Sand/silt/clay/lignite,,"Carlson, C.G. (1983). Geology of Billings, Golden Valley, and Slope Counties, North Dakota: part I: North Dakota Geological Survey, Bulletin 76, scale 1:126,720.",0,0,Williston Basin,12,333.1014308,0.31
691,TA.E28A,NA,NA,NA,NA,"Huff, ND",46.5748,-100.6934,579,-999,-999,-999,703,519,420,-999,-999,362,362,RRs,"Cannonball Formation (Paleocene)-sand, shale",-999,-999,NA,NA,5,530.4,0.5697,0.00274064,Cenozoic,Tertiary,Paleocene/Eocene,,Cannonball,,Sandstone,"Sandstone, siltstone, mudstone","Carlson, C.G. (1983). Geology of Morton County, North Dakota: part I: North Dakota Geological Survey, Bulletin 72, scale 1:127,400.",1,0,Williston Basin,12,305.4926548,0.31
1296,XR.FA24,NA,NA,NA,NA,NA,46.5318,-101.24,557,-999,-999,-999,228,497,617,-999,-999,532,532,YNa,Oahe Formation-river sediment (Q)-clay & silt,-999,-999,NA,NA,5,431.8,0.5697,0.00565312,Cenozoic,Quaternary,Holocene,,,,Alluvium,"Sand, silt, clay","Carlson, C.G. (1983). Geology of Morton County, North Dakota: part I: North Dakota Geological Survey, Bulletin 72, scale 1:127,400.",1,0,Williston Basin,4,381.1577899,0.72
659,TA.C25A,NA,NA,NA,NA,"Freed Ranch, Watford, ND",47.7124,-103.2558,700,-999,-999,438,-999,388,380,-999,-999,359,359,NC,Sentinel Butte Formation (Paleocene)-silt and sand,-999,-999,NA,NA,5,398.5,0.5697,0.00769287,Cenozoic,Tertiary,Paleocene,,Sentinel Butte,,Silt/clay/sand/lignite,,"Carlson, C.G. (1985). Geology of McKenzie County, North Dakota: part I: North Dakota Geological Survey, Bulletin 80, scale 1:126,720.",1,0,Williston Basin,12,324.6734085,0.31
827,TA.MDND,NA,NA,NA,NA,"Maddock, ND",47.8481,-99.6029,479,-999,-999,-999,803,253,228,-999,-999,273,273,YGt,Glacial sediment (Q),-999,-999,NA,NA,5,455.3,0.5697,0.00611806,Cenozoic,Quaternary,Undivided,,Coleharbor,,Clay,Boulder clay,"Carlson, C.G., and Freers, T.F. (1975). Geology of Benson and Pierce Counties, North Dakota: part I - geology: North Dakota Geological Survey, Bulletin 59, scale 1:126,720.",1,0,,11,228.4040208,0.31
366,NM.SHTN,NA,NA,NA,NA,"Knox County Library, Knoxville, TN",35.933,-83.9672,271,-999,-999,-999,703,328,220,-999,-999,388,388,RRs,upper part of Knox Group (Ordovician),-999,-999,NA,NA,5,455.9,0.5697,0.00739743,Paleozoic,Ordovician,,Knox,Newala,,dolomite,,"Cattermole, J.M. (1958). Geology of the Knoxville quadrangle, Tennessee: U.S. Geological Survey, Geologic Quadrangle Map GQ-115, scale 1:24,000.",0,0,Appalachian Basin,15,684,0.61
1278,XR.FA06,NA,NA,NA,NA,NA,33.9848,-85.9924,134,-999,-999,-999,703,388,507,-999,-999,403,403,RRs,"Alluvial, coastal and low terrace deposits (Holocene)",-999,-999,NA,NA,5,534,0.5697,0.0110946,Paleozoic,Cambrian,,Conasauga,Conasauga,,"dolomite, limestone",,"Causey, L.V. (1961). Geologic map of Etowah County, Alabama: Geological Survey of Alabama, Special Map 15, scale 1:63,360.",0,0,Appalachian Basin,15,684,0.61
565,TA.348A,NA,NA,NA,NA,"Jackson, AL",31.4129,-87.9023,57,-999,-999,-999,228,388,760,-999,-999,518,-999,YNa,"Miocene Series undifferentiated (Miocene) - sand, clay or mud",-999,-999,NA,NA,5,439.7,0.5697,0.00491523,Cenozoic,Tertiary,Pliocene/Miocene,,,,Sandstone,,"Causey, L.V., and Newton, J.G. (1971). Geologic map of Clarke County, Alabama: Geological Survey of Alabama, Special Map 95, scale 1:126,720.",0,0,Gulf of Mexico Basin,12,316.2048974,0.31
1212,XC.Y40,NA,NA,NA,NA,NA,45.3539,-110.7537,1547,-999,-999,438,-999,459,434,-999,-999,721,721,NC,Alluvium (Q),-999,-999,NA,NA,5,503.6,0.5697,0.0168718,Cenozoic,Quaternary,Undivided,,,,Undifferentiated deposits,"Alluvium, colluvium, glacial and landslide deposits","Chadwick, R.A. (1982). Igneous geology of the Fridley Peak quadrangle, Montana: Montana Bureau of Mines and Geology, Geologic Map GM-31, scale 1:62,500.",0,0,,9,336.3382257,0.43
1058,TA.Y22C,NA,NA,NA,NA,"IRIS PASSCAL Instrument Center, Socorro, NM",34.0741,-106.9211,1436,-999,-999,438,-999,374,367,-999,-999,584,584,NC,Piedmont alluvial deposits (Q),-999,-999,NA,NA,5,442.6,0.5697,0.0178851,Cenozoic,Quaternary,Pleistocene,,,,Alluvium,Alluvial-fan deposits,"Chamberlin, R.M. (1999). Preliminary geologic map of the Socorro 7.5-minute quadrangle, Socorro County, New Mexico: New Mexico Bureau of Mines and Mineral Resources, Open-File Geologic Map OF-GM 34, scale 1:24,000.",0,0,Orogrande Basin,5,416.3774331,0.36
1059,TA.Y22D,NA,NA,NA,NA,"IRIS PASSCAL Instrument Center, Socorro, NM",34.0739,-106.921,1436,-999,-999,438,-999,374,367,-999,-999,584,584,NC,Piedmont alluvial deposits (Q),-999,-999,NA,NA,5,442.6,0.5697,0.00989499,Cenozoic,Quaternary,Pleistocene,,,,Alluvium,Alluvial-fan deposits,"Chamberlin, R.M. (1999). Preliminary geologic map of the Socorro 7.5-minute quadrangle, Socorro County, New Mexico: New Mexico Bureau of Mines and Mineral Resources, Open-File Geologic Map OF-GM 34, scale 1:24,000.",0,0,Orogrande Basin,5,323.9867714,0.36
456,SC.Y22A,NA,NA,NA,NA,NA,33.937,-106.9652,1674,-999,-999,438,-999,459,540,-999,-999,1174,-999,NC,volcanic and some volcaniclastic rocks (T),-999,-999,NA,NA,3,1173.7,0.5711,0.00808484,Cenozoic,Tertiary,Oligocene,,,,Mafic-rhyolite flow unit,,"Chamberlin, R.M., Eggleston, T., and McIntosh, W.C. (2002). Preliminary geologic map of the Luis Lopez 7.5 minute quadrangle, Socorro County, New Mexico: New Mexico Bureau of Geology and Mineral Resources, Open-File Geologic Map OF-GM 53, scale 1:24,000.",0,0,Orogrande Basin,12,325.6267836,0.31
223,IU.ANMO,NA,NA,NA,NA,"Albuquerque, New Mexico",34.9459,-106.4571,1850,-999,-999,438,-999,459,564,-999,-999,1085,1261,NC,Pensylvanian and later sediments overlying a peneplained Pre-Cambrian complex of metasediments and granitic intrusives,-999,-999,NA,NA,3,1084.7,0.5711,0.00161697,Cenozoic,Quaternary,Pleistocene,,,,Younger Piedmont Deposits,,"Chamberlin, R.M., Eggleston, T., and McIntosh, W.C. (2002). Preliminary geologic map of the Luis Lopez 7.5 minute quadrangle, Socorro County, New Mexico: New Mexico Bureau of Geology and Mineral Resources, Open-File Geologic Map OF-GM 53, scale 1:24,000.",0,0,,5,249.8280442,0.36
707,TA.F30A,NA,NA,NA,NA,"Leola, SD",45.8356,-99.025,601,-999,-999,-999,803,345,410,-999,-999,354,354,YGt,"Till, Stagnation Moraine (Pleistocene)",-999,-999,NA,NA,5,530.7,0.5697,0.00133126,Cenozoic,Quaternary,Pleistocene,,,,Boulders/sand/silt/clay,"Till, stagnation moraine","Christensen, C.M. (1977). Geology and water resources of McPherson, Edmunds, and Faulk Counties, South Dakota; Part I: Geology: South Dakota Geological Survey, Bulletin 26, scale 1:126,720",1,0,,8,448,0.65
720,TA.G30A,NA,NA,NA,NA,"Faulkton, SD",45.1293,-99.1446,496,-999,-999,-999,803,297,330,-999,-999,325,325,YGt,"Till, Stagnation Moraine (Pleistocene)",-999,-999,NA,NA,5,497.7,0.5697,0.0136509,Cenozoic,Quaternary,Pleistocene,,,,Boulders/sand/silt/clay,"Till, stagnation moraine","Christensen, C.M. (1977). Geology and water resources of McPherson, Edmunds, and Faulk Counties, South Dakota; Part I: Geology: South Dakota Geological Survey, Bulletin 26, scale 1:126,720",1,0,,8,448,0.65
1346,TA.H17A,NA,NA,NA,NA,"Grant Village (NPS), Yellowstone Nt. Park, WY",44.3951,-110.5762,2400,-999,-999,438,-999,402,378,-999,-999,1274,-999,NC,NA,-999,-999,NA,NA,3,1273.5,0.5711,0.0392139,Cenozoic,Quaternary,Undivided,,,,Silt/sand/minor gravels,,"Christiansen, R.L. (1974). Geologic map of the West Thumb quadrangle, Yellowstone National Park, Wyoming: U.S. Geological Survey, Geologic Quadrangle Map GQ-1191, scale 1:62,500.",0,0,,9,364.702698,0.43
613,TA.633A,NA,NA,NA,NA,"Saathoff Ranch, Hondo, TX",29.4591,-99.1766,320,-999,-999,-999,727,328,515,-999,-999,393,393,YNc,"Leona Formation (Pleistocene)-sand, gravel",-999,-999,NA,NA,5,531,0.5697,0.03627,Mesozoic,Cretaceous,Upper,,,Del Rio,Clay,,"Clark, A.K., Faith, J.R., Blome, C.D., and Pedraza, D.E. (2006). Geologic map of the Edwards aquifer in northern Medina and northeastern Uvalde Counties, south-central Texas: U.S. Geological Survey, Open-File Report OF-2006-1372, scale 1:75,000.",0,0,Kerr Basin,13,822,0.68
692,TA.E29A,NA,NA,NA,NA,"Napoleon, ND",46.5682,-99.642,628,-999,-999,-999,803,253,274,-999,-999,317,317,YGt,Glacial sediment (Q),-999,-999,NA,NA,5,475.3,0.5697,0.0196464,Cenozoic,Quaternary,Pleistocene,,,,Clay,Stagnation Moraine,"Clayton, L. (1962). Glacial geology of Logan and McIntosh Counties, North Dakota: North Dakota Geological Survey, Bulletin 37, scale 1:126,720",1,0,,8,448,0.65
