Table S2: Database of 2755 VS30 Values from Seismic-Velocity Measurements in Central and Eastern North America (CENA),,,,,,,,,,,,,,,,,,,,,,
Site Code,Latitude (�),Longitude (�),VS30 (m/s),Measurement Type,Measurement Source,Era,Period,Epoch,Group,Formation,Member,Lithology,Additional Geologic Information,Source of Geologic Information,Map Scale,Glacial Flag,Ottawa Flag,Miss Embayment Flag,Basin Name,KEA12 Category,30 Arc-Sec Topographic Gradient (m/m),Terrain Category
1019,45.46164613,-75.50594903,147,Seismic Site,Crow et al. (2007),Paleozoic,,,,,,Paleozoic Bedrock,,Crow et al. 2007,,1,1,0,,YGm,0.0018773,16
1020,45.39374253,-76.21527646,148,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1021,45.38981842,-76.21014629,148,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1022,45.38885089,-76.20886095,148,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1023,45.34641605,-76.06149083,148,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00407277,10
1024,45.48921418,-75.50449376,148,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.0245001,16
1025,45.3910344,-76.21176913,149,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1026,45.39030661,-76.21079545,149,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1027,45.38711039,-76.2066139,149,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1028,45.36730034,-75.41774941,149,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00686521,12
1029,45.3785249,-76.26955198,149,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.0112527,15
1030,45.39324523,-76.21463979,150,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1031,45.39275693,-76.21400333,150,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1032,45.38661304,-76.20597739,150,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1033,45.38636443,-76.20565275,150,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1034,45.25857946,-75.82503222,150,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.013506,12
1035,45.48468198,-75.52938038,150,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.0114871,8
1036,45.35991897,-75.31709534,151,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.000538989,15
1037,45.35679883,-75.47673405,151,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.00228833,16
1038,45.43848296,-75.46205291,151,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00215596,15
1039,45.44452981,-75.53854393,151,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00132372,16
1040,45.43495999,-75.54076698,152,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.00875959,12
1041,45.39128312,-76.21208105,152,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1042,45.40084936,-76.27268407,152,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00491127,15
1043,45.39867672,-76.26974772,152,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,15
1044,45.38279447,-76.20104235,152,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00840618,11
1045,45.36327442,-76.10340704,152,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00536912,12
1046,45.45096141,-75.53944918,152,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1047,45.35353643,-75.3899828,152,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Sand Dunes,,Crow et al. 2007,,1,1,0,,YGo,0.001323,15
1048,45.38685278,-76.20628907,153,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1049,45.39423165,-76.26392458,153,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00486431,11
1050,45.37302733,-76.23653069,153,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00931498,11
1051,45.46372641,-75.31863614,153,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00560474,11
1052,45.39113202,-76.16431157,153,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00187563,8
1053,45.47684862,-75.54894654,153,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00846832,12
1054,45.38735,-76.20693836,154,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,15
1055,45.40915436,-75.5481115,154,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00560437,15
1056,45.39521642,-76.21718614,154,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.0087594,11
1057,45.39496784,-76.2168614,154,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.0087594,11
1058,45.46360655,-75.51442173,154,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00215596,8
1059,45.39250834,-76.21367862,155,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1060,45.3907948,-76.21144463,155,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1061,45.38932123,-76.20949694,155,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1062,45.40370343,-76.27665823,155,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00646787,15
1063,45.39447941,-76.21623767,155,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1064,45.29303254,-75.6357404,155,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Pleistocene,,,,"Sand, reworked glaciofluvial",,Crow et al. 2007,,1,1,0,,YGo,0.00760381,9
1065,45.44067,-75.54198508,156,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.0104969,16
1066,45.39226862,-76.21336688,156,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1067,45.38956096,-76.20980865,156,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1068,45.38834469,-76.20821143,156,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1069,45.2407636,-75.76718331,156,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Pleistocene,,,,Glaciofluvial Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.0068634,11
1070,45.38858456,-76.20851036,157,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1071,45.36331718,-75.71464702,157,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00501697,9
1072,45.38759874,-76.20725024,158,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1073,45.40657535,-76.28063319,158,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00646787,11
1074,45.39153172,-76.21240575,159,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000538989,11
1075,45.40442135,-76.27765832,159,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00646787,15
1076,45.50414848,-75.49178808,159,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00132418,14
1077,45.48141763,-75.35108287,160,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Pleistocene,,,,Glaciofluvial Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.0015374,12
1078,45.39472799,-76.2165624,160,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1079,45.26948313,-75.86122822,160,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.0030635,15
1080,45.38368391,-76.32025041,160,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00236461,15
1081,45.44056322,-75.53215141,160,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00973217,16
1082,45.46055129,-75.50723111,160,Seismic Site,Crow et al. (2007),Paleozoic,,,,,,Paleozoic Bedrock,,Crow et al. 2007,,1,1,0,,YGm,0.0018773,16
1083,45.43291507,-75.54866108,161,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.00875956,8
1084,45.44209704,-75.44962825,161,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0,16
1085,45.36461227,-75.24629114,162,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.00972633,10
1086,45.33472525,-75.4921062,162,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.00153355,16
1087,45.37364357,-75.45835736,162,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00377292,16
1088,45.40513941,-76.27864566,162,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00646787,11
1089,45.37193201,-76.28278827,162,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00529252,15
1090,45.2805871,-75.88062364,162,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00311099,13
1091,45.40665704,-76.32786492,163,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00215596,13
1092,45.38784734,-76.20757489,163,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00396979,11
1093,45.3723615,-76.2356733,163,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00931498,11
1094,45.2334725,-75.83762517,163,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000936154,15
1095,45.23382922,-75.83685328,163,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.000936154,15
1096,45.37027742,-75.48444567,163,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00437964,16
1097,45.47007151,-75.50791776,163,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00187748,16
1098,45.39571814,-75.51463585,163,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Organic Deposits,,Crow et al. 2007,,1,1,0,,YGo,0.00440195,16
1099,45.39368986,-76.2452344,164,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00800128,11
1100,45.40729338,-76.2816206,164,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00646787,11
1101,45.39545599,-76.21751068,164,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.0087594,11
1102,45.3693933,-75.41893967,164,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00686521,12
1103,45.51747003,-75.41961458,164,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.0194211,8
1104,45.33832014,-76.21536648,164,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00796509,11
1105,45.42103215,-75.53756635,165,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGo,0.000538989,13
1106,45.39792612,-76.17329256,165,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00758479,12
1107,45.40615167,-76.32720137,166,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00215596,13
1108,45.39202003,-76.21304218,167,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1109,45.39177144,-76.21271748,167,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGm,0.011023,11
1110,45.40844532,-76.28324404,167,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00325486,11
1111,45.36880616,-76.23065383,167,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00846497,7
1112,45.47897919,-76.08057244,167,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00384351,16
1113,45.37580018,-75.68558267,167,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.0119514,7
1114,45.40585731,-76.2796458,168,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00646787,11
1115,45.46248304,-75.5727139,168,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.0150462,8
1116,45.40792335,-76.30625986,168,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00620325,11
1117,45.34229457,-76.05651237,168,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00222869,10
1118,45.42954877,-75.56341929,168,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00812123,11
1119,45.42682421,-75.57190578,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Fluvial Terraces, sand, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00884164,11
1120,45.36640985,-75.3973882,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00592888,11
1121,45.46666892,-75.5815573,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00783184,12
1122,45.46998075,-75.53181412,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.0213751,8
1123,45.46151577,-76.07687471,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGo,0.00464224,12
1124,45.36227268,-76.1501974,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.0134924,8
1125,45.23830652,-75.82523567,169,Seismic Site,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00153085,15
1126,45.46666475,-75.51888843,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1127,45.46652109,-75.51881036,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1128,45.46637743,-75.51873229,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1129,45.46623382,-75.51864143,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1130,45.46609015,-75.51856336,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1131,45.46594649,-75.51848529,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1132,45.46580282,-75.51840722,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1133,45.46565016,-75.51832907,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1134,45.46550649,-75.518251,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1135,45.46536283,-75.51817293,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1136,45.46520122,-75.51808191,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1137,45.46503961,-75.51799089,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1138,45.464878,-75.51789986,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1139,45.4647254,-75.51780893,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1140,45.46456379,-75.5177179,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1141,45.46440218,-75.51762688,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1142,45.46424051,-75.51754865,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1143,45.46392629,-75.5173667,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,Deltaic and Estuarian Deposits,,Crow et al. 2007,,1,1,0,,YGm,0.00664797,8
1144,45.45352183,-75.53667276,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1145,45.45331548,-75.53653012,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1146,45.45336078,-75.53646661,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1147,45.45306471,-75.53625917,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1148,45.45296607,-75.5361815,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1149,45.45287636,-75.53611671,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1150,45.45278677,-75.53602634,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1151,45.45268818,-75.53593588,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
1152,45.45258065,-75.53583255,170,Landstreamer,Crow et al. (2007),Cenozoic,Quaternary,Holocene,,,,"Marine Deposits, clay, silt",,Crow et al. 2007,,1,1,0,,YGm,0.00538989,12
