Event number,SEC SINCE 00:00:00 on 4th May 2015,NLL Lat,NLL Lon,NLL depth,Hypo DD Lat,Hypo DD Lon,Hypo DD Depth,Best correlating Template Number,ML,Template Strike,Template Dip,Template Rake
507,16108,-44.537,168.843,12.1855,-44.536133,168.822347,11.451,30,1.5874339119,349.6834299021,88.0707208496,1.7930063813
508,16135,-44.5502,168.823,9.13379,#N/A,#N/A,#N/A,28,1.3686825075,122.9009920899,73.876146134,15.0100285946
509,16320,-44.526,168.845,15.1,-44.528788,168.816992,11.994,12,1.4968949974,189.5773307008,79.0016365281,19.1294438666
510,16321,-44.526,168.853,5.1,-44.533398,168.825065,12.707,31,1.716782421,201.0298190137,85.8063591516,0.0225044408
511,16377,-44.5305,168.846,10.7939,#N/A,#N/A,#N/A,34,1.6968208342,269.8844478238,77.251949164,-172.6340040077
512,16397,-44.5368,168.824,10.1104,-44.533134,168.831787,11.295,27,1.3818431735,215.2075475773,73.5226881507,165.9471674628
513,16431,-44.5326,168.842,10.6475,-44.533854,168.829476,10.751,23,1.5221929017,356.3372468147,85.2828317964,23.5742625063
514,16441,-44.529,168.847,9.8,-44.539571,168.84235,9.491,31,1.3850621598,201.0298190137,85.8063591516,0.0225044408
515,16497,-44.544,168.811,5.03223,-44.536882,168.837288,9.969,98,1.1500304555,273.4718555186,88.4547746876,178.2923485743
516,16529,-44.5292,168.856,18.9238,-44.542179,168.815462,9.667,31,1.6193537391,201.0298190137,85.8063591516,0.0225044408
517,16530,-44.5292,168.856,18.9238,-44.532992,168.831771,11.806,8,1.458840202,295.6,89.1941628561,170.1333333333
518,16561,-44.541,168.81,5,-44.528845,168.824089,7.917,78,1.5087820611,274.1239299645,89.546068481,-171.5982927363
519,16573,-44.5589,168.818,5.03223,#N/A,#N/A,#N/A,61,1.6463538122,355.2260257509,86.3161805483,1.3293903686
520,16594,-44.5278,168.819,10.9893,-44.53398,168.831071,10.85,86,1.4639084483,35.4744999296,57.6452741291,60.3743933563
521,16649,-44.5334,168.839,10.1348,-44.53398,168.830957,10.914,25,1.1993745434,188.1,88.3630409672,9.9
522,16679,-44.5413,168.807,16.751,-44.544971,168.816276,8.221,52,1.3254995201,341.2527677044,56.1516048684,-39.9927424268
523,16689,-44.532,168.839,10.8,#N/A,#N/A,#N/A,36,1.3444356842,273.6368579537,82.0259560232,170.4622749829
524,16709,-44.5273,168.82,4.9834,-44.53374,168.816943,12.814,96,1.3569765524,130.8811635589,38.3807052341,-89.5153617296
525,16838,-44.5429,168.815,9.54883,-44.534416,168.823877,11.377,87,1.330580707,199.6960911378,84.2858444653,-0.7904318978
526,16856,-44.5402,168.807,7.83984,-44.538057,168.806527,10.028,83,1.6927606836,93.4582056741,71.7642482384,-20.6631193038
527,16857,-44.5402,168.807,7.83984,#N/A,#N/A,#N/A,85,1.3741001788,347.119039549,88.3735677892,8.5142959062
528,16941,-44.5466,168.804,5.03223,-44.532617,168.818294,13.542,82,1.2625064058,281.0633680556,82.5822748302,-178.3567708333
529,16951,-44.5352,168.83,13.1621,#N/A,#N/A,#N/A,79,1.3001166953,253.9668235447,71.1495683665,-161.2372124626
530,16958,-44.5311,168.836,9.81738,-44.546423,168.802962,11.244,36,1.5495639723,273.6368579537,82.0259560232,170.4622749829
531,16964,-44.5401,168.811,5.03223,-44.539201,168.810596,8.507,85,1.4803149567,347.119039549,88.3735677892,8.5142959062
532,16965,-44.5401,168.811,5.03223,#N/A,#N/A,#N/A,72,1.5852191696,180.3405019533,83.4429345996,-15.2167038415
533,16986,-44.531,168.83,11.5,-44.538757,168.838216,14.384,70,1.2909437978,88.4984348606,59.553410059,-134.6279916299
534,17005,-44.5441,168.812,11.9902,-44.534017,168.819613,11.542,24,1.5041959451,234,53.1301023542,-126
535,17025,-44.5323,168.846,10.2568,-44.540833,168.809375,11.879,23,1.3581913037,356.3372468147,85.2828317964,23.5742625063
536,17068,-44.5201,168.857,16.0186,-44.543803,168.819857,9.007,29,1.8627726885,3.0879641053,81.799445751,-11.2341908405
537,17071,-44.5447,168.8,8.37695,-44.535441,168.822396,4.079,88,1.9385552652,190.8591915998,70.504525186,20.9166848455
538,17072,-44.5447,168.8,8.37695,#N/A,#N/A,#N/A,35,1.9811743116,273.4019691275,84.1089046867,173.2298078291
539,17076,-44.5244,168.838,13.8457,-44.534672,168.837777,13.181,15,1.6192563293,102.3064547403,50.394901197,134.9145817731
540,17102,-44.53,168.842,13.4,-44.533378,168.841292,12.018,23,1.8182079027,356.3372468147,85.2828317964,23.5742625063
541,17103,-44.523,168.856,14.6,#N/A,#N/A,#N/A,31,2.1274991852,201.0298190137,85.8063591516,0.0225044408
542,17146,-44.5244,168.849,2.51758,-44.541597,168.814567,9.626,12,1.471208131,189.5773307008,79.0016365281,19.1294438666
543,17147,-44.5244,168.849,2.51758,-44.533553,168.827067,13.631,31,1.7051649072,201.0298190137,85.8063591516,0.0225044408
544,17199,-44.5334,168.839,10.3301,-44.532125,168.833594,12.521,25,1.3272208475,188.1,88.3630409672,9.9
545,17222,-44.532,168.845,14.8,#N/A,#N/A,#N/A,15,1.5545438284,102.3064547403,50.394901197,134.9145817731
546,17224,-44.531,168.85,11.7,-44.532316,168.835384,10.871,49,1.5093747689,181.9166741781,82.2313759886,-13.7662422542
547,17291,-44.5316,168.852,10.2324,-44.533118,168.83361,10.633,23,1.4170482761,356.3372468147,85.2828317964,23.5742625063
548,17292,-44.5316,168.852,10.2324,-44.533907,168.823714,11.852,8,1.4061849076,295.6,89.1941628561,170.1333333333
549,17382,-44.5386,168.798,8.88965,-44.534045,168.829264,12.165,88,1.2845970732,190.8591915998,70.504525186,20.9166848455
550,17408,-44.541,168.81,10.9,-44.537492,168.843099,9.946,24,1.4428856931,234,53.1301023542,-126
551,17423,-44.5231,168.838,12.0635,-44.533439,168.831738,12.296,35,1.8819561243,273.4019691275,84.1089046867,173.2298078291
552,17424,-44.5231,168.838,12.0635,-44.534074,168.82959,11.789,12,1.7284124899,189.5773307008,79.0016365281,19.1294438666
553,17446,-44.5404,168.808,10.0127,-44.543058,168.807031,9.216,51,1.6658393698,229.9947591966,84.7598361559,-151.5988503392
554,17447,-44.5951,168.844,-1.01025,-44.54425,168.813656,9.912,55,1.5952398069,16.4855902778,87.7676622233,-179.9344328704
555,17462,-44.545,168.825,11.4,#N/A,#N/A,#N/A,35,1.4749469291,273.4019691275,84.1089046867,173.2298078291
556,17464,-44.539,168.841,11.1,-44.533317,168.831169,11.465,38,1.4789373251,216.5677232798,81.2243182102,-159.0492307057
557,17588,-44.529,168.825,10.7,-44.541007,168.808236,9.839,96,1.3816461153,130.8811635589,38.3807052341,-89.5153617296
558,17616,-44.5411,168.799,13.3574,-44.534562,168.835645,13.01,33,1.3394704592,90.0576879772,69.3891310052,-153.0441606094
559,17708,-44.532,168.842,14.2,-44.54082,168.80931,8.008,69,1.4535555253,143.2790995617,54.4947604127,-16.754746264
560,17777,-44.5437,168.815,5.03223,-44.535177,168.825488,11.108,65,1.4231220145,92.4199783059,70.6961431252,158.284433416
561,17784,-44.5316,168.852,11.7949,-44.532235,168.819092,13.349,12,1.6810339738,189.5773307008,79.0016365281,19.1294438666
562,17785,-44.5316,168.852,11.7949,-44.541105,168.803971,8.55,8,1.7730602099,295.6,89.1941628561,170.1333333333
563,17793,-44.5422,168.811,5.03223,-44.527401,168.821012,10.257,65,1.8227730302,92.4199783059,70.6961431252,158.284433416
564,17794,-44.5422,168.811,5.03223,#N/A,#N/A,#N/A,21,1.4833653826,228.0414475069,84.5183843531,-162.9836863986
565,17795,-44.5298,168.846,12.4785,-44.533468,168.831885,11.648,34,1.7325349565,269.8844478238,77.251949164,-172.6340040077
566,17816,-44.5314,168.827,11.6729,-44.534176,168.829948,11.159,38,1.4525440702,216.5677232798,81.2243182102,-159.0492307057
567,17889,-44.532,168.832,9,-44.536141,168.832568,9.949,86,1.957498506,35.4744999296,57.6452741291,60.3743933563
568,17890,-44.529,168.84,10.8,#N/A,#N/A,#N/A,31,2.2066157119,201.0298190137,85.8063591516,0.0225044408
569,17924,-44.5389,168.807,16.9951,-44.534875,168.831966,12.502,52,1.49824986,341.2527677044,56.1516048684,-39.9927424268
570,17934,-44.5317,168.83,14.0654,-44.531604,168.811556,7.856,47,1.6832640703,34.1317175407,80.5646208083,153.8231902183
571,17971,-44.5395,168.856,12.4053,#N/A,#N/A,#N/A,99,1.8888285602,162.2387990614,69.4064285755,22.9726995393
572,18011,-44.5326,168.842,10.501,-44.538448,168.828076,12.561,23,1.3687742163,356.3372468147,85.2828317964,23.5742625063
573,18138,-44.5287,168.829,13.5771,#N/A,#N/A,#N/A,67,1.7555860644,288.4467006486,79.448070748,174.4255652107
574,18161,-44.5271,168.822,3.15234,-44.537695,168.829688,12.096,96,2.5150318501,130.8811635589,38.3807052341,-89.5153617296
575,18162,-44.5271,168.822,3.15234,-44.541793,168.837451,9.235,31,2.9918311345,201.0298190137,85.8063591516,0.0225044408
576,18225,-44.5461,168.856,5.03223,-44.533061,168.832048,12.199,41,1.5089042799,108,87.1340160174,-180
577,18232,-44.5314,168.805,12.3564,#N/A,#N/A,#N/A,26,1.1423359066,196.337109375,89.1463763977,-1.920703125
578,18233,-44.5471,168.804,5.05664,-44.532511,168.818229,13.54,82,1.5824042939,281.0633680556,82.5822748302,-178.3567708333
579,18344,-44.5234,168.841,12.5029,-44.536466,168.822249,12.043,45,1.3285644299,253.1442186036,58.5366873118,165.4867503031
580,18399,-44.5301,168.841,10.0859,-44.542619,168.842383,10.798,23,1.850940516,356.3372468147,85.2828317964,23.5742625063
581,18430,-44.5419,168.819,5.03223,-44.542021,168.80765,9.186,71,2.5570641452,16.1659108271,68.7584697553,22.6791692693
582,18431,-44.5419,168.819,5.03223,-44.546004,168.808268,6.706,31,3.021672904,201.0298190137,85.8063591516,0.0225044408
583,18445,-44.5474,168.792,14.4805,#N/A,#N/A,#N/A,83,2.0495104764,93.4582056741,71.7642482384,-20.6631193038
584,18484,-44.532,168.851,14.9,-44.532198,168.833317,12.3,59,1.3955823681,349.7368417622,87.7775050553,3.0011421734
585,18513,-44.5231,168.841,15.0908,#N/A,#N/A,#N/A,45,1.5272870295,253.1442186036,58.5366873118,165.4867503031
586,18550,-44.5422,168.802,5.03223,-44.543237,168.807471,9.971,51,1.485879438,229.9947591966,84.7598361559,-151.5988503392
587,18551,-44.5422,168.802,5.03223,-44.53713,168.833887,10.291,78,1.4156953657,274.1239299645,89.546068481,-171.5982927363
588,18561,-44.5276,168.841,11.4775,#N/A,#N/A,#N/A,12,1.3232741295,189.5773307008,79.0016365281,19.1294438666
589,18562,-44.5276,168.841,11.4775,-44.533573,168.828711,12,31,1.4698515925,201.0298190137,85.8063591516,0.0225044408
590,18614,-44.5271,168.825,10.9648,#N/A,#N/A,#N/A,96,2.1592741753,130.8811635589,38.3807052341,-89.5153617296
591,18616,-44.5292,168.845,3.49414,-44.531807,168.814274,10.447,45,2.0636685402,253.1442186036,58.5366873118,165.4867503031
592,18617,-44.5292,168.845,3.49414,#N/A,#N/A,#N/A,25,2.1563933575,188.1,88.3630409672,9.9
593,18641,-44.5371,168.82,5.03223,-44.53326,168.832406,11.459,35,1.7323775732,273.4019691275,84.1089046867,173.2298078291
594,18666,-44.529,168.851,15.8,-44.534045,168.830664,11.442,31,1.6300293155,201.0298190137,85.8063591516,0.0225044408
595,18667,-44.534,168.842,13.4,-44.53134,168.815397,13.139,13,1.4037959781,189.5252878729,78.3732862072,20.0288565253
596,18705,-44.5395,168.835,15.6768,-44.531193,168.837354,12.519,32,1.4811019934,53.7467911816,53.117392085,-164.0147627437
597,18706,-44.5355,168.832,12.1367,-44.531844,168.835075,12.024,74,1.636250529,96.9941485193,74.9158278599,-125.3713127843
598,18728,-44.527,168.846,4,-44.536251,168.82041,4.159,31,1.6214962681,201.0298190137,85.8063591516,0.0225044408
599,18773,-44.528,168.848,14.041,-44.533838,168.829183,10.676,31,2.115415708,201.0298190137,85.8063591516,0.0225044408
600,18776,-44.5249,168.841,11.9658,-44.53398,168.829655,10.818,15,1.6950069486,102.3064547403,50.394901197,134.9145817731
601,18822,-44.5437,168.862,10.0127,#N/A,#N/A,#N/A,43,1.5536103344,23.25,87.6230734413,174.25
602,18844,-44.53,168.839,9.4,-44.536043,168.826237,7.04,37,1.5089335485,126,36.8698976458,-108
603,18910,-44.5374,168.826,9.81738,-44.533525,168.832682,10.787,27,1.20593874,215.2075475773,73.5226881507,165.9471674628
604,19021,-44.532,168.835,11.5,-44.534082,168.830062,11.124,25,1.3569415099,188.1,88.3630409672,9.9
605,19048,-44.5426,168.81,7.44922,-44.533761,168.827344,11.328,4,2.4958208782,171.7953617599,81.3194519606,-19.3257132919
606,19049,-44.5196,168.85,2.61523,#N/A,#N/A,#N/A,100,2.2176321493,60.3002100289,80.4866237714,158.0629733802
607,19050,-44.5196,168.85,2.61523,-44.536283,168.83846,11.086,31,2.7179151392,201.0298190137,85.8063591516,0.0225044408
608,19116,-44.5419,168.812,6.44824,-44.542273,168.815104,9.698,56,1.7301499516,301.4460594384,78.0533185798,13.3952382517
609,19120,-44.5407,168.857,10.208,-44.530278,168.825684,11.48,49,1.5856107973,181.9166741781,82.2313759886,-13.7662422542
610,19121,-44.5407,168.857,10.208,-44.543498,168.810238,10.197,99,1.5856362172,162.2387990614,69.4064285755,22.9726995393
611,19140,-44.528,168.846,10.2,-44.543648,168.810384,10.401,31,2.2748006996,201.0298190137,85.8063591516,0.0225044408
612,19160,-44.5386,168.866,7.47363,-44.719226,169.190218,28.247,3,1.5551906962,179.846831402,68.0824330199,52.7031251018
613,19180,-44.5426,168.808,8.81641,-44.541455,168.813607,7.473,56,1.5716826999,301.4460594384,78.0533185798,13.3952382517
614,19181,-44.5426,168.808,8.81641,-44.537309,168.837012,10.12,98,1.4868782291,273.4718555186,88.4547746876,178.2923485743
615,19325,-44.528,168.848,10.9,-44.539779,168.831966,8.662,31,1.7481529128,201.0298190137,85.8063591516,0.0225044408
616,19409,-44.5398,168.854,11.2334,-44.533757,168.830094,10.651,99,1.7244510479,162.2387990614,69.4064285755,22.9726995393
617,19481,-44.5308,168.821,10.7939,-44.540442,168.83903,8.153,81,1.4535573561,16.6834056713,88.3233383422,-0.404914159
618,19583,-44.5316,168.834,5.05664,-44.541504,168.807666,6.6,25,1.2908868667,188.1,88.3630409672,9.9
619,19653,-44.5261,168.826,12.3076,-44.54294,168.812516,11.752,96,1.2527480784,130.8811635589,38.3807052341,-89.5153617296
620,19689,-44.527,168.853,10,-44.534265,168.832259,11.109,31,1.6214783241,201.0298190137,85.8063591516,0.0225044408
621,19694,-44.5255,168.823,9.37793,-44.538684,168.837256,10.781,86,1.5867336089,35.4744999296,57.6452741291,60.3743933563
622,19714,-44.5461,168.801,5.03223,-44.535331,168.826009,11.979,88,2.7229008609,190.8591915998,70.504525186,20.9166848455
623,19715,-44.5461,168.801,5.03223,#N/A,#N/A,#N/A,12,2.5471779821,189.5773307008,79.0016365281,19.1294438666
624,19747,-44.54,168.808,5.8,-44.53186,168.817904,13.368,85,1.5914775279,347.119039549,88.3735677892,8.5142959062
625,19760,-44.5431,168.81,8.40137,-44.533081,168.835807,11.335,24,1.6405868268,234,53.1301023542,-126
626,19906,-44.5252,168.849,16.7021,-44.533858,168.816569,10.811,14,1.3357357296,85.3605423693,66.1975925676,145.9437379977
627,19965,-44.537,168.827,11.1113,#N/A,#N/A,#N/A,35,1.4589865085,273.4019691275,84.1089046867,173.2298078291
628,20077,-44.5338,168.818,16.4092,-44.533305,168.831169,11.661,90,1.4134486926,197.9160745735,74.9724931349,-21.4562789139
629,20133,-44.5399,168.857,12.4785,-44.540609,168.812419,9.76,99,1.5159076257,162.2387990614,69.4064285755,22.9726995393
630,20149,-44.524,168.854,16.0186,-44.544348,168.81722,7.967,29,1.3771207768,3.0879641053,81.799445751,-11.2341908405
631,20167,-44.542,168.804,7.1,-44.531746,168.835173,12.924,85,1.5464551028,347.119039549,88.3735677892,8.5142959062
632,20183,-44.5466,168.856,9.6709,-44.541809,168.818099,9.814,43,1.6327388119,23.25,87.6230734413,174.25
633,20186,-44.5298,168.855,17.9473,-44.533362,168.820085,10.959,31,1.9949548077,201.0298190137,85.8063591516,0.0225044408
634,20207,-44.5314,168.844,15.9209,-44.541821,168.838249,9.193,30,3.5469182235,349.6834299021,88.0707208496,1.7930063813
635,20251,-44.5347,168.84,14.3096,-44.530526,168.831494,9.666,23,2.4670944417,356.3372468147,85.2828317964,23.5742625063
636,20342,-44.527,168.845,15,-44.541528,168.798014,9.613,12,1.7366869044,189.5773307008,79.0016365281,19.1294438666
637,20385,-44.5293,168.819,9.91504,-44.537386,168.830534,15.507,81,1.8171110854,16.6834056713,88.3233383422,-0.404914159
638,20414,-44.5283,168.847,14.4805,-44.536259,168.834912,12.697,12,1.4141152431,189.5773307008,79.0016365281,19.1294438666
639,20415,-44.5283,168.847,14.4805,-44.532979,168.83234,11.883,31,1.6793760323,201.0298190137,85.8063591516,0.0225044408
640,20447,-44.5293,168.843,11.4287,-44.532694,168.831934,12.154,10,1.3585896075,249.4979073596,77.8544134456,148.2171914716
641,20448,-44.5293,168.843,11.4287,-44.533211,168.831852,11.638,23,1.3911408933,356.3372468147,85.2828317964,23.5742625063
642,20478,-44.5234,168.861,16.9951,-44.531197,168.811556,10.606,29,1.3810601339,3.0879641053,81.799445751,-11.2341908405
643,20488,-44.5268,168.847,13.1621,-44.533069,168.831917,11.795,31,1.7763131595,201.0298190137,85.8063591516,0.0225044408
644,20509,-44.5314,168.839,11.3799,-44.533903,168.829867,11.432,13,1.315561066,189.5252878729,78.3732862072,20.0288565253
645,20572,-44.5381,168.802,5.05664,-44.532576,168.832227,12.131,85,1.4539951205,347.119039549,88.3735677892,8.5142959062
646,20573,-44.5381,168.802,5.05664,-44.529822,168.824365,11.561,78,1.3169672223,274.1239299645,89.546068481,-171.5982927363
647,20574,-44.5455,168.816,8.49902,-44.532125,168.841178,12.788,18,1.4677748765,126.2137737108,52.142986983,-88.735606153
648,20588,-44.532,168.846,11.9,-44.535217,168.828597,10.793,59,1.8176840195,349.7368417622,87.7775050553,3.0011421734
649,20589,-44.532,168.839,10.9,-44.532227,168.829395,10.417,25,2.105503681,188.1,88.3630409672,9.9
650,20639,-44.5246,168.84,14.6514,#N/A,#N/A,#N/A,15,1.2671731794,102.3064547403,50.394901197,134.9145817731
651,20653,-44.5311,168.842,11.2822,-44.545618,168.813623,8.435,30,1.3163259677,349.6834299021,88.0707208496,1.7930063813
652,20700,-44.536,168.808,0,-44.534745,168.830892,13.984,84,1.3503546775,8.1210216563,75.9619377859,-172.3757464625
653,20750,-44.5214,168.842,12.8691,-44.53383,168.82915,12.375,12,1.4791504266,189.5773307008,79.0016365281,19.1294438666
654,20751,-44.5475,168.857,5.03223,-44.533647,168.824626,11.61,41,1.5378599746,108,87.1340160174,-180
655,20760,-44.537,168.819,13.7,-44.537394,168.825195,6.122,90,1.6412270983,197.9160745735,74.9724931349,-21.4562789139
656,20761,-44.533,168.826,12.3,-44.532564,168.830306,11.516,86,1.6746284707,35.4744999296,57.6452741291,60.3743933563
657,20814,-44.5293,168.845,15.1396,-44.542985,168.817301,7.26,59,1.4244991414,349.7368417622,87.7775050553,3.0011421734
658,20815,-44.5316,168.836,3.68945,-44.53359,168.827734,13.61,25,1.4279064238,188.1,88.3630409672,9.9
659,20817,-44.5293,168.841,11.3311,-44.536353,168.836263,12.588,23,1.4473702359,356.3372468147,85.2828317964,23.5742625063
660,21011,-44.5402,168.801,5.10547,-44.535706,168.814209,12.205,52,1.8512330454,341.2527677044,56.1516048684,-39.9927424268
661,21012,-44.5402,168.801,5.10547,-44.536747,168.811654,11.663,85,1.871179892,347.119039549,88.3735677892,8.5142959062
662,21013,-44.5402,168.801,5.10547,-44.534224,168.829427,12.088,41,1.9498532037,108,87.1340160174,-180
663,21025,-44.5292,168.842,13.4551,-44.534041,168.82526,11.52,31,1.447575945,201.0298190137,85.8063591516,0.0225044408
664,21082,-44.5286,168.833,12.2832,-44.529777,168.830371,12.805,69,1.5380155934,143.2790995617,54.4947604127,-16.754746264
665,21095,-44.5246,168.838,13.6748,-44.53772,168.805811,9.899,12,1.7924743007,189.5773307008,79.0016365281,19.1294438666
666,21141,-44.5419,168.819,5.03223,-44.540747,168.799284,9.949,71,1.206976683,16.1659108271,68.7584697553,22.6791692693
667,21225,-44.5383,168.828,11.2334,-44.526827,168.823096,13.678,35,1.3834183454,273.4019691275,84.1089046867,173.2298078291
668,21407,-44.5316,168.844,15.0176,-44.534749,168.818132,13.522,23,1.4229835988,356.3372468147,85.2828317964,23.5742625063
669,21452,-44.5483,168.794,15.0176,-44.532703,168.833398,12.1,83,1.5288441453,93.4582056741,71.7642482384,-20.6631193038
670,21475,-44.5425,168.81,12.1611,-44.533272,168.831527,11.636,24,1.7859117287,234,53.1301023542,-126
671,21533,-44.5367,168.836,6.66797,-44.537781,168.825977,12.705,25,1.3016454361,188.1,88.3630409672,9.9
672,21537,-44.5302,168.819,0.491211,-44.545121,168.819027,4.803,35,1.2907867206,273.4019691275,84.1089046867,173.2298078291
673,21538,-44.537,168.822,5.1,#N/A,#N/A,#N/A,70,1.3579483606,88.4984348606,59.553410059,-134.6279916299
674,21575,-44.5202,168.857,16.0918,-44.54644,168.80638,8.233,29,1.3086868233,3.0879641053,81.799445751,-11.2341908405
675,21628,-44.5249,168.839,11.4287,-44.543075,168.814518,12.335,15,1.3435348196,102.3064547403,50.394901197,134.9145817731
676,21632,-44.5362,168.852,11.9658,#N/A,#N/A,#N/A,20,1.4392452007,320.7278494619,75.5187133123,116.6018556915
677,21690,-44.5252,168.85,10.2568,#N/A,#N/A,#N/A,31,1.377364015,201.0298190137,85.8063591516,0.0225044408
678,21707,-44.5368,168.803,9.86621,-44.529586,168.834033,11.289,39,0.7306174826,21.1074615742,31.2988973226,-93.3237796843
679,21730,-44.527,168.844,13.4,-44.528581,168.825212,11.965,12,1.4425782146,189.5773307008,79.0016365281,19.1294438666
680,21744,-44.5308,168.841,11.8071,-44.533891,168.833708,12.988,30,1.8761520827,349.6834299021,88.0707208496,1.7930063813
681,21745,-44.5308,168.841,11.8071,-44.533378,168.833838,10.711,46,1.853133757,100.9304079809,64.5139714622,-145.4730417934
682,21787,-44.528,168.85,10.8,-44.547603,168.817025,8.325,31,1.2328305513,201.0298190137,85.8063591516,0.0225044408
683,21865,-44.5377,168.807,11.1846,-44.532898,168.830404,11.94,13,2.2004646022,189.5252878729,78.3732862072,20.0288565253
684,21866,-44.5377,168.807,11.1846,-44.533171,168.829606,11.83,4,2.4974385467,171.7953617599,81.3194519606,-19.3257132919
685,21929,-44.5346,168.859,13.4551,-44.533761,168.831136,11.618,80,1.2907963053,271.6893995531,29.0811077398,-16.908333433
686,21935,-44.5287,168.831,11.5752,-44.534204,168.827669,11.253,36,1.3815259345,273.6368579537,82.0259560232,170.4622749829
687,21960,-44.534,168.84,12.6,-44.532841,168.830225,11.9,69,1.2415192455,143.2790995617,54.4947604127,-16.754746264
688,22029,-44.531,168.839,10.7,-44.54762,168.811491,8.777,37,1.2578432386,126,36.8698976458,-108
689,22058,-44.527,168.848,10.0127,-44.538855,168.828955,11.493,31,1.2189137183,201.0298190137,85.8063591516,0.0225044408
690,22068,-44.532,168.831,11.0869,-44.534294,168.81748,11.625,36,1.2170228387,273.6368579537,82.0259560232,170.4622749829
691,22069,-44.5308,168.841,11.5264,-44.533325,168.835042,11.698,23,1.1916244929,356.3372468147,85.2828317964,23.5742625063
692,22109,-44.5274,168.823,3.49414,-44.533643,168.826188,10.49,96,1.4969233044,130.8811635589,38.3807052341,-89.5153617296
693,22136,-44.5207,168.858,12.21,-44.533187,168.839014,9.492,29,1.2928473161,3.0879641053,81.799445751,-11.2341908405
694,22140,-44.527,168.847,13.2,-44.534009,168.81792,11.518,12,1.4577148086,189.5773307008,79.0016365281,19.1294438666
695,22161,-44.53,168.843,12.2466,-44.526127,168.821045,11.588,30,1.445278642,349.6834299021,88.0707208496,1.7930063813
696,22173,-44.5252,168.837,12.21,-44.535384,168.820296,12.186,12,1.7714516278,189.5773307008,79.0016365281,19.1294438666
697,22174,-44.5311,168.845,11.6362,-44.53337,168.834798,12.445,30,1.7443890684,349.6834299021,88.0707208496,1.7930063813
698,22194,-44.5449,168.806,9.62207,-44.533134,168.83068,11.837,17,1.7245026752,56.2948761034,55.2313935331,-157.9825976746
699,22195,-44.5472,168.795,19.0947,-44.5328,168.82985,12.157,24,2.2879391244,234,53.1301023542,-126
700,22196,-44.5472,168.795,19.0947,-44.542936,168.826123,11.361,83,2.1071762633,93.4582056741,71.7642482384,-20.6631193038
701,22306,-44.5299,168.841,11.0381,-44.539026,168.834521,10.834,45,1.421493417,253.1442186036,58.5366873118,165.4867503031
702,22307,-44.5299,168.841,11.0381,-44.540804,168.811947,9.571,23,1.5075572183,356.3372468147,85.2828317964,23.5742625063
703,22476,-44.542,168.806,9.30469,-44.544592,168.808105,9.425,24,1.593914803,234,53.1301023542,-126
704,22477,-44.5948,168.853,-0.998047,-44.539364,168.824186,11.179,55,1.3486884416,16.4855902778,87.7676622233,-179.9344328704
705,22544,-44.532,168.84,10.1104,-44.533634,168.833626,11.553,25,1.1652481409,188.1,88.3630409672,9.9
706,22641,-44.5428,168.848,7.91309,-44.533081,168.832096,11.781,43,1.1082405202,23.25,87.6230734413,174.25
707,22676,-44.5191,168.847,11.6118,-44.547636,168.814079,8.673,49,1.5164773993,181.9166741781,82.2313759886,-13.7662422542
708,22678,-44.528,168.837,11.7949,-44.539571,168.836768,11.858,12,1.4651507964,189.5773307008,79.0016365281,19.1294438666
709,22766,-44.5507,168.855,9.25586,-44.533797,168.82487,11.435,12,1.5047212243,189.5773307008,79.0016365281,19.1294438666
710,22767,-44.5507,168.855,9.25586,-44.54991,168.829997,8.995,41,1.5376395255,108,87.1340160174,-180
711,22791,-44.5308,168.837,12.6006,-44.5321,168.832585,12.166,59,1.310089559,349.7368417622,87.7775050553,3.0011421734
712,22792,-44.5308,168.837,12.6006,-44.53243,168.829574,11.99,13,1.3813734648,189.5252878729,78.3732862072,20.0288565253
713,22822,-44.5304,168.832,11.7949,-44.53328,168.830355,11.798,69,1.6621617382,143.2790995617,54.4947604127,-16.754746264
714,22832,-44.5443,168.818,5.03223,-44.533976,168.828288,11.284,65,2.1097707276,92.4199783059,70.6961431252,158.284433416
715,22864,-44.528,168.845,13,-44.533053,168.829297,11.868,12,1.8217877038,189.5773307008,79.0016365281,19.1294438666
716,22865,-44.532,168.854,10.5,-44.533036,168.829167,11.878,8,1.9933775412,295.6,89.1941628561,170.1333333333
717,22866,-44.614,168.857,3.1,-44.532532,168.833659,11.897,55,1.6506529101,16.4855902778,87.7676622233,-179.9344328704
718,22937,-44.5299,168.831,12.1611,-44.54281,168.812728,9.69,69,1.6854133963,143.2790995617,54.4947604127,-16.754746264
719,22996,-44.5374,168.836,9.6709,-44.533354,168.831413,11.704,25,1.4068982964,188.1,88.3630409672,9.9
720,23002,-44.5422,168.804,9.18262,-44.534021,168.829378,11.194,24,1.1354698602,234,53.1301023542,-126
721,23023,-44.5293,168.835,10.6475,-44.536995,168.835889,12.689,15,1.7583926429,102.3064547403,50.394901197,134.9145817731
722,23024,-44.5293,168.835,10.6475,-44.532397,168.833984,12.006,36,1.8785705911,273.6368579537,82.0259560232,170.4622749829
723,23041,-44.543,168.81,10.9,-44.537085,168.83514,9.602,24,1.5657528002,234,53.1301023542,-126
724,23101,-44.537,168.836,11.7,-44.544002,168.818994,9.471,47,1.2501279958,34.1317175407,80.5646208083,153.8231902183
725,23102,-44.529,168.835,11.7,-44.535368,168.824902,11.635,37,1.4048541104,126,36.8698976458,-108
