Table S2: Parameters of Real-Time ElarmS-2 Detections with a ComCat Event Match,,,,,,,,,,,,,,,,,,,,,,,
Alert sent?,ComCatID,Origin Time,longitude (E),latitude (N),depth (km),catalog magnitude,E2id,Alert sequence number,E2 longitude (E),E2 latitude (N),E2 magnitude,Origin Time Error (s), Mislocation (km), Magnitude Error,Alert-time,Alert-time (seconds since ComCat origin time),Alert-time (seconds since this trigger),trig-seq,trig-sta,trig-chan,trig-lat,trig-lon,trigger time
TRUE,uw60524282,2013-05-02T22:27:48.100000,-120.2482,42.103,1.8,2.5,264,0,-120.214,42.098,2.7,0.249,2.883031592,0.2,2013-05-02T22:28:25.862000,37.762,21.587,0,TREE,BHZ,42.7258,-120.8934,2013-05-02T22:28:04.275000
TRUE,uw60524282,2013-05-02T22:27:48.100000,-120.2482,42.103,1.8,2.5,264,0,-120.214,42.098,2.7,0.249,2.883031592,0.2,2013-05-02T22:28:25.862000,37.762,14.012,0,WVOR,BHZ,42.4339,-118.6367,2013-05-02T22:28:11.850000
TRUE,uw60524282,2013-05-02T22:27:48.100000,-120.2482,42.103,1.8,2.5,264,0,-120.214,42.098,2.7,0.249,2.883031592,0.2,2013-05-02T22:28:25.862000,37.762,6.137,0,IRON,BHZ,43.358,-118.4743,2013-05-02T22:28:19.725000
TRUE,uw60524282,2013-05-02T22:27:48.100000,-120.2482,42.103,1.8,2.5,264,1,-120.19,42.116,2.7,0.356,5.025554271,0.2,2013-05-02T22:28:38.040000,49.94,26.512,1,M04C,HNZ,41.7826,-121.8393,2013-05-02T22:28:11.528000
TRUE,uw60524282,2013-05-02T22:27:48.100000,-120.2482,42.103,1.8,2.5,264,4,-120.19,42.116,2.7,0.352,5.025554271,0.2,2013-05-02T22:28:52.765000,64.665,41.465,4,K04D,BHZ,42.6246,-121.7535,2013-05-02T22:28:11.300000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,271,0,-123.788,42.965,2.5,30.352,210.9544103,-0.8,2013-05-06T13:19:07.836000,59.336,23.336,0,K02D,BHZ,42.6955,-123.6654,2013-05-06T13:18:44.500000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,271,0,-123.788,42.965,2.5,30.352,210.9544103,-0.8,2013-05-06T13:19:07.836000,59.336,20.896,0,DBO,BHZ,43.119,-123.2439,2013-05-06T13:18:46.940000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,271,0,-123.788,42.965,2.5,30.352,210.9544103,-0.8,2013-05-06T13:19:07.836000,59.336,20.811,0,I03D,BHZ,43.6972,-123.3487,2013-05-06T13:18:47.025000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,271,0,-123.788,42.965,2.5,30.352,210.9544103,-0.8,2013-05-06T13:19:07.836000,59.336,20.578,0,I03D,HNZ,43.6972,-123.3487,2013-05-06T13:18:47.258000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,271,0,-123.788,42.965,2.5,30.352,210.9544103,-0.8,2013-05-06T13:19:07.836000,59.336,15.842,0,HUMO,BHZ,42.6071,-122.9567,2013-05-06T13:18:51.994000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,272,0,-122.811,44.179,2.7,42.702,313.7647306,-0.6,2013-05-06T13:19:27.938000,79.438,34.058,0,BUCK,BHZ,44.1973,-122.9862,2013-05-06T13:18:53.880000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,272,0,-122.811,44.179,2.7,42.702,313.7647306,-0.6,2013-05-06T13:19:27.938000,79.438,29.788,0,H04D,BHZ,44.5234,-122.7377,2013-05-06T13:18:58.150000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,272,0,-122.811,44.179,2.7,42.702,313.7647306,-0.6,2013-05-06T13:19:27.938000,79.438,24.758,0,PRLK,BHZ,44.2097,-121.9626,2013-05-06T13:19:03.180000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,272,0,-122.811,44.179,2.7,42.702,313.7647306,-0.6,2013-05-06T13:19:27.938000,79.438,24.388,0,BLOW,BHZ,44.6837,-122.1862,2013-05-06T13:19:03.550000
FALSE,usc000gp6s,2013-05-06T13:18:08.500000,-126.373,43.048,5,3.3,272,0,-122.811,44.179,2.7,42.702,313.7647306,-0.6,2013-05-06T13:19:27.938000,79.438,23.798,0,WIFE,BHZ,44.0597,-121.8175,2013-05-06T13:19:04.140000
FALSE,uw60526451,2013-05-08T00:08:06.400000,-124.8648,48.311,0.1,1.8,275,0,-124.226,48.863,2.6,7.592,77.38740101,0.8,2013-05-08T00:11:15.536000,189.136,175.256,0,PFB,HHZ,48.575,-124.4444,2013-05-08T00:08:20.280000
FALSE,uw60526451,2013-05-08T00:08:06.400000,-124.8648,48.311,0.1,1.8,275,0,-124.226,48.863,2.6,7.592,77.38740101,0.8,2013-05-08T00:11:15.536000,189.136,174.956,0,MGB,HHZ,48.9999,-124.6975,2013-05-08T00:08:20.580000
FALSE,uw60526451,2013-05-08T00:08:06.400000,-124.8648,48.311,0.1,1.8,275,0,-124.226,48.863,2.6,7.592,77.38740101,0.8,2013-05-08T00:11:15.536000,189.136,171.161,0,PGC,BHZ,48.65,-123.4508,2013-05-08T00:08:24.375000
TRUE,uw60526656,2013-05-08T04:22:57.400000,-124.8167,48.3163,16.7,2.7,279,0,-124.396,48.561,2.5,5.115,41.34410931,-0.2,2013-05-08T04:23:25.784000,28.384,21.494,0,PFB,HHZ,48.575,-124.4444,2013-05-08T04:23:04.290000
TRUE,uw60526656,2013-05-08T04:22:57.400000,-124.8167,48.3163,16.7,2.7,279,0,-124.396,48.561,2.5,5.115,41.34410931,-0.2,2013-05-08T04:23:25.784000,28.384,14.414,0,MGB,HHZ,48.9999,-124.6975,2013-05-08T04:23:11.370000
TRUE,uw60526656,2013-05-08T04:22:57.400000,-124.8167,48.3163,16.7,2.7,279,0,-124.396,48.561,2.5,5.115,41.34410931,-0.2,2013-05-08T04:23:25.784000,28.384,11.684,0,PGC,BHZ,48.65,-123.4508,2013-05-08T04:23:14.100000
TRUE,uw60526656,2013-05-08T04:22:57.400000,-124.8167,48.3163,16.7,2.7,279,0,-124.396,48.561,2.5,5.115,41.34410931,-0.2,2013-05-08T04:23:25.784000,28.384,9.684,0,NLLB,BHZ,49.2274,-123.9881,2013-05-08T04:23:16.100000
TRUE,uw60526656,2013-05-08T04:22:57.400000,-124.8167,48.3163,16.7,2.7,279,1,-124.639,48.291,3,0.525,13.4797534,0.3,2013-05-08T04:23:27.187000,29.787,22.697,1,FORK,BHZ,47.9475,-124.5662,2013-05-08T04:23:04.490000
TRUE,uw60526656,2013-05-08T04:22:57.400000,-124.8167,48.3163,16.7,2.7,279,1,-124.639,48.291,3,0.525,13.4797534,0.3,2013-05-08T04:23:27.187000,29.787,22.672,1,FORK,ENZ,47.9475,-124.5662,2013-05-08T04:23:04.515000
FALSE,uw60526681,2013-05-08T07:38:51.100000,-122.3498,45.9497,18,1.1,280,0,-122.215,46.214,1.4,4.67,31.17313402,0.3,2013-05-08T07:39:26.124000,35.024,28.904,0,VALT,BHZ,46.2142,-122.1893,2013-05-08T07:38:57.220000
FALSE,uw60526681,2013-05-08T07:38:51.100000,-122.3498,45.9497,18,1.1,280,0,-122.215,46.214,1.4,4.67,31.17313402,0.3,2013-05-08T07:39:26.124000,35.024,28.904,0,STD,BHZ,46.2376,-122.224,2013-05-08T07:38:57.220000
FALSE,uw60526681,2013-05-08T07:38:51.100000,-122.3498,45.9497,18,1.1,280,0,-122.215,46.214,1.4,4.67,31.17313402,0.3,2013-05-08T07:39:26.124000,35.024,19.059,0,LON,BHZ,46.7498,-121.8112,2013-05-08T07:39:07.065000
FALSE,uw60526681,2013-05-08T07:38:51.100000,-122.3498,45.9497,18,1.1,280,0,-122.215,46.214,1.4,4.67,31.17313402,0.3,2013-05-08T07:39:26.124000,35.024,16.644,0,OBSR,BHZ,46.8997,-121.8153,2013-05-08T07:39:09.480000
TRUE,nc71988161,2013-05-08T21:41:01.700000,-125.3612,40.4233,22.6,3,284,0,-126.388,40.411,3.6,-17.776,87.1567369,0.6,2013-05-08T21:42:15.823000,74.123,57.603,0,KMPB,HHZ,40.4172,-124.1208,2013-05-08T21:41:18.220000
TRUE,nc71988161,2013-05-08T21:41:01.700000,-125.3612,40.4233,22.6,3,284,0,-126.388,40.411,3.6,-17.776,87.1567369,0.6,2013-05-08T21:42:15.823000,74.123,52.433,0,KHMB,HHZ,40.8748,-123.7325,2013-05-08T21:41:23.390000
TRUE,nc71988161,2013-05-08T21:41:01.700000,-125.3612,40.4233,22.6,3,284,0,-126.388,40.411,3.6,-17.776,87.1567369,0.6,2013-05-08T21:42:15.823000,74.123,47.733,0,KHBB,HHZ,40.6599,-123.2197,2013-05-08T21:41:28.090000
TRUE,nc71988161,2013-05-08T21:41:01.700000,-125.3612,40.4233,22.6,3,284,0,-126.388,40.411,3.6,-17.776,87.1567369,0.6,2013-05-08T21:42:15.823000,74.123,42.848,0,O02D,BHZ,40.1766,-122.7884,2013-05-08T21:41:32.975000
TRUE,nc71988161,2013-05-08T21:41:01.700000,-125.3612,40.4233,22.6,3,284,0,-126.388,40.411,3.6,-17.776,87.1567369,0.6,2013-05-08T21:42:15.823000,74.123,26.648,0,L04D,BHZ,42.218,-122.3046,2013-05-08T21:41:49.175000
FALSE,nc71988416,2013-05-09T06:05:35,-124.1673,40.247,10.3,2.4,288,0,-123.002,40.572,2.2,13.895,105.289404,-0.2,2013-05-09T06:06:20.531000,45.531,29.011,0,KHBB,HHZ,40.6599,-123.2197,2013-05-09T06:05:51.520000
FALSE,nc71988416,2013-05-09T06:05:35,-124.1673,40.247,10.3,2.4,288,0,-123.002,40.572,2.2,13.895,105.289404,-0.2,2013-05-09T06:06:20.531000,45.531,23.431,0,O02D,BHZ,40.1766,-122.7884,2013-05-09T06:05:57.100000
FALSE,nc71988416,2013-05-09T06:05:35,-124.1673,40.247,10.3,2.4,288,0,-123.002,40.572,2.2,13.895,105.289404,-0.2,2013-05-09T06:06:20.531000,45.531,18.641,0,KHMB,HHZ,40.8748,-123.7325,2013-05-09T06:06:01.890000
FALSE,nc71988991,2013-05-10T06:44:19.900000,-124.6115,40.343,22.8,2.7,299,0,-124.287,40.641,2.6,3.317,43.03300923,-0.1,2013-05-10T06:45:37.236000,77.336,68.916,0,KMPB,HHZ,40.4172,-124.1208,2013-05-10T06:44:28.320000
FALSE,nc71988991,2013-05-10T06:44:19.900000,-124.6115,40.343,22.8,2.7,299,0,-124.287,40.641,2.6,3.317,43.03300923,-0.1,2013-05-10T06:45:37.236000,77.336,56.306,0,KRMB,HHZ,41.523,-123.908,2013-05-10T06:44:40.930000
FALSE,nc71988991,2013-05-10T06:44:19.900000,-124.6115,40.343,22.8,2.7,299,0,-124.287,40.641,2.6,3.317,43.03300923,-0.1,2013-05-10T06:45:37.236000,77.336,52.369,0,KSXB,HHZ,41.8304,-123.8769,2013-05-10T06:44:44.867000
FALSE,nc71988991,2013-05-10T06:44:19.900000,-124.6115,40.343,22.8,2.7,299,0,-124.287,40.641,2.6,3.317,43.03300923,-0.1,2013-05-10T06:45:37.236000,77.336,51.661,0,N02D,BHZ,40.974,-122.705,2013-05-10T06:44:45.575000
FALSE,nc71988991,2013-05-10T06:44:19.900000,-124.6115,40.343,22.8,2.7,299,0,-124.287,40.641,2.6,3.317,43.03300923,-0.1,2013-05-10T06:45:37.236000,77.336,50.086,0,M02C,BHZ,41.392,-122.8538,2013-05-10T06:44:47.150000
FALSE,nc71988991,2013-05-10T06:44:19.900000,-124.6115,40.343,22.8,2.7,299,0,-124.287,40.641,2.6,3.317,43.03300923,-0.1,2013-05-10T06:45:37.236000,77.336,39.111,0,K02D,BHZ,42.6955,-123.6654,2013-05-10T06:44:58.125000
FALSE,nc71989311,2013-05-10T19:16:03.400000,-124.4127,40.3563,17.2,2.1,301,0,-125.027,40.627,2.6,-7.905,60.13158444,0.5,2013-05-10T19:17:16.966000,73.566,67.606,0,KMPB,HHZ,40.4172,-124.1208,2013-05-10T19:16:09.360000
FALSE,nc71989311,2013-05-10T19:16:03.400000,-124.4127,40.3563,17.2,2.1,301,0,-125.027,40.627,2.6,-7.905,60.13158444,0.5,2013-05-10T19:17:16.966000,73.566,56.646,0,KHBB,HHZ,40.6599,-123.2197,2013-05-10T19:16:20.320000
FALSE,nc71989311,2013-05-10T19:16:03.400000,-124.4127,40.3563,17.2,2.1,301,0,-125.027,40.627,2.6,-7.905,60.13158444,0.5,2013-05-10T19:17:16.966000,73.566,48.241,0,N02D,BHZ,40.974,-122.705,2013-05-10T19:16:28.725000
FALSE,nc71989311,2013-05-10T19:16:03.400000,-124.4127,40.3563,17.2,2.1,301,0,-125.027,40.627,2.6,-7.905,60.13158444,0.5,2013-05-10T19:17:16.966000,73.566,47.966,0,M02C,BHZ,41.392,-122.8538,2013-05-10T19:16:29
TRUE,nc71989571,2013-05-11T06:11:00,-124.5913,40.3305,20.2,3.7,305,0,-126.439,40.519,4.6,-25.057,158.1881415,0.9,2013-05-11T06:11:36.137000,36.137,27.837,0,KMPB,HHZ,40.4172,-124.1208,2013-05-11T06:11:08.300000
TRUE,nc71989571,2013-05-11T06:11:00,-124.5913,40.3305,20.2,3.7,305,0,-126.439,40.519,4.6,-25.057,158.1881415,0.9,2013-05-11T06:11:36.137000,36.137,21.097,0,KHMB,HHZ,40.8748,-123.7325,2013-05-11T06:11:15.040000
TRUE,nc71989571,2013-05-11T06:11:00,-124.5913,40.3305,20.2,3.7,305,0,-126.439,40.519,4.6,-25.057,158.1881415,0.9,2013-05-11T06:11:36.137000,36.137,17.597,0,KHBB,HHZ,40.6599,-123.2197,2013-05-11T06:11:18.540000
TRUE,nc71989571,2013-05-11T06:11:00,-124.5913,40.3305,20.2,3.7,305,0,-126.439,40.519,4.6,-25.057,158.1881415,0.9,2013-05-11T06:11:36.137000,36.137,4.799,0,YBH,HHZ,41.732,-122.7104,2013-05-11T06:11:31.338000
FALSE,uw60528822,2013-05-12T02:01:04.700000,-121.9415,47.8305,14.1,1.4,315,0,-120.998,47.367,2.5,-2.575,87.69170732,1.1,2013-05-12T02:01:29.422000,24.722,22.262,0,LTY,BHZ,47.2557,-120.666,2013-05-12T02:01:07.160000
FALSE,uw60528822,2013-05-12T02:01:04.700000,-121.9415,47.8305,14.1,1.4,315,0,-120.998,47.367,2.5,-2.575,87.69170732,1.1,2013-05-12T02:01:29.422000,24.722,16.907,0,RATT,BHZ,47.4255,-121.8025,2013-05-12T02:01:12.515000
FALSE,uw60528822,2013-05-12T02:01:04.700000,-121.9415,47.8305,14.1,1.4,315,0,-120.998,47.367,2.5,-2.575,87.69170732,1.1,2013-05-12T02:01:29.422000,24.722,16.692,0,TOLT,ENZ,47.6947,-121.6895,2013-05-12T02:01:12.730000
FALSE,uw60528822,2013-05-12T02:01:04.700000,-121.9415,47.8305,14.1,1.4,315,0,-120.998,47.367,2.5,-2.575,87.69170732,1.1,2013-05-12T02:01:29.422000,24.722,16.622,0,TLW1,ENZ,47.6929,-121.6888,2013-05-12T02:01:12.800000
TRUE,us2013qdaz,2013-05-13T17:22:42,-123.333,41.047,34.9,2.5,324,0,-123.327,41.072,2.3,1.375,2.821815383,-0.2,2013-05-13T17:23:34.035000,52.035,43.375,0,KHMB,HHZ,40.8748,-123.7325,2013-05-13T17:22:50.660000
TRUE,us2013qdaz,2013-05-13T17:22:42,-123.333,41.047,34.9,2.5,324,0,-123.327,41.072,2.3,1.375,2.821815383,-0.2,2013-05-13T17:23:34.035000,52.035,42.775,0,KHBB,HHZ,40.6599,-123.2197,2013-05-13T17:22:51.260000
TRUE,us2013qdaz,2013-05-13T17:22:42,-123.333,41.047,34.9,2.5,324,0,-123.327,41.072,2.3,1.375,2.821815383,-0.2,2013-05-13T17:23:34.035000,52.035,41.335,0,M02C,BHZ,41.392,-122.8538,2013-05-13T17:22:52.700000
TRUE,us2013qdaz,2013-05-13T17:22:42,-123.333,41.047,34.9,2.5,324,0,-123.327,41.072,2.3,1.375,2.821815383,-0.2,2013-05-13T17:23:34.035000,52.035,39.295,0,KRMB,HHZ,41.523,-123.908,2013-05-13T17:22:54.740000
TRUE,us2013qdaz,2013-05-13T17:22:42,-123.333,41.047,34.9,2.5,324,1,-123.327,41.072,2.4,1.302,2.821815383,-0.1,2013-05-13T17:23:35.192000,53.192,43.092,1,N02D,BHZ,40.974,-122.705,2013-05-13T17:22:52.100000
FALSE,uw60529377,2013-05-13T18:21:58.700000,-122.6727,45.1858,20.8,1.7,325,0,-122.534,44.955,2.9,4.485,27.87834655,1.2,2013-05-13T18:22:27.852000,29.152,17.602,0,BLOW,BHZ,44.6837,-122.1862,2013-05-13T18:22:10.250000
FALSE,uw60529377,2013-05-13T18:21:58.700000,-122.6727,45.1858,20.8,1.7,325,0,-122.534,44.955,2.9,4.485,27.87834655,1.2,2013-05-13T18:22:27.852000,29.152,16.127,0,H04D,BHZ,44.5234,-122.7377,2013-05-13T18:22:11.725000
FALSE,uw60529377,2013-05-13T18:21:58.700000,-122.6727,45.1858,20.8,1.7,325,0,-122.534,44.955,2.9,4.485,27.87834655,1.2,2013-05-13T18:22:27.852000,29.152,14.902,0,PGO,ENZ,45.4617,-122.4544,2013-05-13T18:22:12.950000
FALSE,uw60529377,2013-05-13T18:21:58.700000,-122.6727,45.1858,20.8,1.7,325,0,-122.534,44.955,2.9,4.485,27.87834655,1.2,2013-05-13T18:22:27.852000,29.152,12.977,0,G03D,BHZ,45.2115,-123.2641,2013-05-13T18:22:14.875000
TRUE,uw60530267,2013-05-15T17:29:21.200000,-121.8482,46.379,10,1.9,343,0,-121.911,46.417,2.2,0.433,6.416271269,0.3,2013-05-15T17:29:38.763000,17.563,11.663,0,STD,BHZ,46.2376,-122.224,2013-05-15T17:29:27.100000
TRUE,uw60530267,2013-05-15T17:29:21.200000,-121.8482,46.379,10,1.9,343,0,-121.911,46.417,2.2,0.433,6.416271269,0.3,2013-05-15T17:29:38.763000,17.563,11.603,0,VALT,BHZ,46.2142,-122.1893,2013-05-15T17:29:27.160000
TRUE,uw60530267,2013-05-15T17:29:21.200000,-121.8482,46.379,10,1.9,343,0,-121.911,46.417,2.2,0.433,6.416271269,0.3,2013-05-15T17:29:38.763000,17.563,10.618,0,LON,BHZ,46.7498,-121.8112,2013-05-15T17:29:28.145000
TRUE,uw60530267,2013-05-15T17:29:21.200000,-121.8482,46.379,10,1.9,343,0,-121.911,46.417,2.2,0.433,6.416271269,0.3,2013-05-15T17:29:38.763000,17.563,10.473,0,LON,ENZ,46.7498,-121.8112,2013-05-15T17:29:28.290000
TRUE,uw60530267,2013-05-15T17:29:21.200000,-121.8482,46.379,10,1.9,343,0,-121.911,46.417,2.2,0.433,6.416271269,0.3,2013-05-15T17:29:38.763000,17.563,7.763,0,OBSR,BHZ,46.8997,-121.8153,2013-05-15T17:29:31
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,0,-124.971,40.396,4.1,-5.954,45.08528812,-0.2,2013-05-18T13:46:37.971000,29.171,22.371,0,KMPB,HHZ,40.4172,-124.1208,2013-05-18T13:46:15.600000
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,0,-124.971,40.396,4.1,-5.954,45.08528812,-0.2,2013-05-18T13:46:37.971000,29.171,15.031,0,KHMB,HHZ,40.8748,-123.7325,2013-05-18T13:46:22.940000
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,0,-124.971,40.396,4.1,-5.954,45.08528812,-0.2,2013-05-18T13:46:37.971000,29.171,12.041,0,KHBB,HHZ,40.6599,-123.2197,2013-05-18T13:46:25.930000
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,0,-124.971,40.396,4.1,-5.954,45.08528812,-0.2,2013-05-18T13:46:37.971000,29.171,4.534,0,KSXB,HHZ,41.8304,-123.8769,2013-05-18T13:46:33.437000
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,1,-124.331,40.592,3.7,2.069,35.72734986,-0.6,2013-05-18T13:46:42.025000,33.225,7.107,1,M02C,HNZ,41.392,-122.8538,2013-05-18T13:46:34.918000
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,2,-124.355,40.628,3.8,1.626,39.03465231,-0.5,2013-05-18T13:46:43.042000,34.242,3.774,2,YBH,HHZ,41.732,-122.7104,2013-05-18T13:46:39.268000
TRUE,nc71993641,2013-05-18T13:46:08.800000,-124.4603,40.2858,23.6,4.3,355,7,-124.308,40.574,3.7,1.429,34.51349591,-0.6,2013-05-18T13:47:07.884000,59.084,37.406,7,O02D,HNZ,40.1766,-122.7884,2013-05-18T13:46:30.478000
FALSE,nc71993646,2013-05-18T14:02:31.200000,-124.5017,40.4475,26.6,2.6,356,0,-123.62,41.379,2.3,14.431,127.3493341,-0.3,2013-05-18T14:03:19.833000,48.633,29.033,0,KRMB,HHZ,41.523,-123.908,2013-05-18T14:02:50.800000
FALSE,nc71993646,2013-05-18T14:02:31.200000,-124.5017,40.4475,26.6,2.6,356,0,-123.62,41.379,2.3,14.431,127.3493341,-0.3,2013-05-18T14:03:19.833000,48.633,24.906,0,KSXB,HHZ,41.8304,-123.8769,2013-05-18T14:02:54.927000
FALSE,nc71993646,2013-05-18T14:02:31.200000,-124.5017,40.4475,26.6,2.6,356,0,-123.62,41.379,2.3,14.431,127.3493341,-0.3,2013-05-18T14:03:19.833000,48.633,24.573,0,KHMB,HHZ,40.8748,-123.7325,2013-05-18T14:02:55.260000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,0,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:32.739000,27.839,20.989,0,KMPB,HHZ,40.4172,-124.1208,2013-05-18T15:54:11.750000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,0,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:32.739000,27.839,14.779,0,KHMB,HHZ,40.8748,-123.7325,2013-05-18T15:54:17.960000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,0,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:32.739000,27.839,11.059,0,KHBB,HHZ,40.6599,-123.2197,2013-05-18T15:54:21.680000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,0,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:32.739000,27.839,4.792,0,KSXB,HHZ,41.8304,-123.8769,2013-05-18T15:54:27.947000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,7.545,1,O02D,BHZ,40.1766,-122.7884,2013-05-18T15:54:26.600000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,5.895,1,N02D,BHZ,40.974,-122.705,2013-05-18T15:54:28.250000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,4.37,1,M02C,BHZ,41.392,-122.8538,2013-05-18T15:54:29.775000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,-6.03,1,K02D,BHZ,42.6955,-123.6654,2013-05-18T15:54:40.175000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,-7.003,1,K02D,HNZ,42.6955,-123.6654,2013-05-18T15:54:41.148000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,-8.455,1,M04C,BHZ,41.7826,-121.8393,2013-05-18T15:54:42.600000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,-10.105,1,L04D,BHZ,42.218,-122.3046,2013-05-18T15:54:44.250000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,1,-124.595,40.596,3.9,-1.151,21.13394037,0.1,2013-05-18T15:54:34.145000,29.245,-27.08,1,I04A,BHZ,43.7941,-122.4113,2013-05-18T15:55:01.225000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,2,-124.381,40.65,3.8,1.031,26.83927892,0,2013-05-18T15:54:35.782000,30.882,5.854,2,M02C,HNZ,41.392,-122.8538,2013-05-18T15:54:29.928000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,3,-124.405,40.686,3.5,0.562,30.06781099,-0.3,2013-05-18T15:54:37.200000,32.3,3.022,3,YBH,HHZ,41.732,-122.7104,2013-05-18T15:54:34.178000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,8,-124.358,40.65,3.8,0.547,27.57350433,0,2013-05-18T15:54:59.818000,54.918,32.92,8,O02D,HNZ,40.1766,-122.7884,2013-05-18T15:54:26.898000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,9,-124.429,40.704,3.5,-0.553,31.61354971,-0.3,2013-05-18T15:55:01.272000,56.372,32.964,9,N02D,HNZ,40.974,-122.705,2013-05-18T15:54:28.308000
TRUE,nc71993701,2013-05-18T15:54:04.900000,-124.4905,40.4232,25.1,3.8,357,9,-124.429,40.704,3.5,-0.553,31.61354971,-0.3,2013-05-18T15:55:01.272000,56.372,12.957,9,DBO,BHZ,43.119,-123.2439,2013-05-18T15:54:48.315000
FALSE,nc71994061,2013-05-19T05:26:06,-123.9767,40.4675,27.4,1.8,358,0,-123.838,40.345,2.1,0.796,17.99032653,0.3,2013-05-19T05:27:02.091000,56.091,50.731,0,KMPB,HHZ,40.4172,-124.1208,2013-05-19T05:26:11.360000
FALSE,nc71994061,2013-05-19T05:26:06,-123.9767,40.4675,27.4,1.8,358,0,-123.838,40.345,2.1,0.796,17.99032653,0.3,2013-05-19T05:27:02.091000,56.091,44.581,0,KHBB,HHZ,40.6599,-123.2197,2013-05-19T05:26:17.510000
FALSE,nc71994061,2013-05-19T05:26:06,-123.9767,40.4675,27.4,1.8,358,0,-123.838,40.345,2.1,0.796,17.99032653,0.3,2013-05-19T05:27:02.091000,56.091,35.941,0,N02D,BHZ,40.974,-122.705,2013-05-19T05:26:26.150000
FALSE,nc71994141,2013-05-19T07:50:56.500000,-123.579,40.7728,31.3,2.1,359,0,-123.471,40.857,2,1.986,13.05598251,-0.1,2013-05-19T07:51:23.575000,27.075,21.095,0,KHMB,HHZ,40.8748,-123.7325,2013-05-19T07:51:02.480000
