3.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.05,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.1,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.15,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.2,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.05,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.1,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.15,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.2,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.05,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.1,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.15,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.2,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.75,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.8,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.85,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.9,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6.95,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.05,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.1,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.15,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.2,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
