Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage,Stand
302.9,237.87,54.52,-128.61,5,somewhat frightened,doorway ,slight,slight,rattledloudl,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,4.6,somewhat frightened,doorway ,slight,none,rattled sligh,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,4.8,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.1,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.1,excited,doorway ,none,none,rattled sligh,0,shifted,0,0,none,no
302.9,237.87,54.52,-128.61,3.8,excited,no action ,slight,none,rattled sligh,0,0,0,0, ,yes
302.9,237.87,54.52,-128.61,4.1,excited,ran outside ,slight,none,rattled sligh,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,doorway ,slight,slight,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.1,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.8,somewhat frightened,doorway ,violent,loud,rattledloudl,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,6.6,very frightened,ran outside ,violent,none,few toppled o,did not fall,shifted,0,0,none,yes
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,none,slight,none,no,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.4,excited,ran outside ,slight,slight,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.4,very little reaction,doorway ,none,none,no,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,5,somewhat frightened,doorway ,slight,none,no,did not fall,shifted,0,0, ,no
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,doorway ,slight,loud,rattled sligh,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,ran outside ,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.6,excited,other: made sure nothing fell over,slight,none,rattled sligh,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.8,excited,no action ,slight,none,no,did not fall,shifted,0,0,none,no
302.9,237.87,54.52,-128.61,4.8,excited,ran outside ,slight,none,no,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.8,excited,ran outside ,none,slight,rattled sligh,did not fall,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,no action ,none,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.4,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,ran outside ,slight,none,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.1,excited,no action ,slight,none,no,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,6.1,excited,other: stayed in middle of room and got grandaughter with me,slight,slight,few toppled o,did not fall,shifted,0,0,none,yes
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,doorway ,slight,none,rattled sligh,some fell,0,0,0,none,no
302.9,237.87,54.52,-128.61,2.7,excited,no action ,none,slight,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,other: sat down,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,5.3,somewhat frightened,ran outside ,slight,none,rattled sligh,0,shifted,0,0,none,yes
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,doorway ,slight,none,no,did not fall,shifted,0,0,none,no
302.9,237.87,54.52,-128.61,4.6,excited,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,6,somewhat frightened,doorway ,slight,none,few toppled o,0,shifted,shifted,0, ,yes
302.9,237.87,54.52,-128.61,3.4,excited,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.3,excited,no action ,slight,none,rattled sligh,did not fall,0,0,fell partial,none,yes
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,DCHO,slight,slight,rattled sligh,0,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.8,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,2,none,none,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.1,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0,none crackchim,no
302.9,237.87,54.52,-128.61,3.4,excited,ran outside ,slight,none,rattledloudl,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.1,somewhat frightened,no action ,slight,loud,rattledloudl,0,0,0,0, ,yes
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,doorway ,violent,none,no,0,0,0,0, ,no
302.9,237.87,54.52,-128.61,3.1,none,none,slight,none,no,did not fall,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,other: kept still on the couch,slight,slight,rattled sligh,did not fall,0,fell out,0,none,no
302.9,237.87,54.52,-128.61,2.7,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,5,somewhat frightened,doorway ,violent,none,rattledloudl,did not fall,0,0,0, ,yes
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.4,excited,doorway ,slight,slight,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,2.7,none,none,none,none,no,0,0,0,0, ,no
302.9,237.87,54.52,-128.61,5.3,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,shifted,0,0,none,yes
302.9,237.87,54.52,-128.61,4.1,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0, ,no
302.9,237.87,54.52,-128.61,5.3,very frightened,ran outside ,violent,slight,rattled sligh,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,3.4,excited,no action ,slight,slight,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,4.6,somewhat frightened,doorway ,none,none,no,0,0,0,0, ,yes
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
302.9,237.87,54.52,-128.61,6.8,none,none,violent,slight,few toppled o,some fell,0,0,0, move,no
302.9,237.87,54.52,-128.61,2,none,none,slight,none,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.4,excited,ran outside ,slight,slight,no,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,3.1,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
302.9,237.87,54.52,-128.61,5.8,somewhat frightened,other: put my cats in their carrying cages in case we needed to leave,violent,none,few toppled o,did not fall,0,0,0,none,yes
302.9,237.87,54.52,-128.61,5.3,very frightened,doorway ,slight,loud,rattled sligh,0,shifted,0,0,none,yes
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,ran outside ,slight, , , , , , ,none, 
302.9,237.87,54.52,-128.61,4.6,excited,other: made sure nothing fell over,slight, ,rattled sligh,did not fall, , , ,none,yes
302.9,237.87,54.52,-128.61,4.8,excited,ran outside ,slight, , ,did not fall, , , ,none,yes
302.9,237.87,54.52,-128.61,6,somewhat frightened,doorway ,slight, ,few toppled o, ,shifted,shifted, , ,yes
302.9,237.87,54.52,-128.61,4.1,excited,no action ,slight, ,rattled sligh,did not fall, , , ,none crackchim, 
302.9,237.87,54.52,-128.61,3.4,excited,ran outside ,slight, ,rattledloudl, , , , ,none, 
302.9,237.87,54.52,-128.61,3.4,excited,doorway ,slight,slight, , , , , ,none, 
302.9,237.87,54.52,-128.61,3.4,excited,ran outside ,slight,slight, , , , , ,none, 
302.9,237.87,54.52,-128.61,5.8,somewhat frightened,other: put my cats in their carrying cages in case we needed to leave,violent, ,few toppled o,did not fall, , , ,none,yes
302.9,237.87,54.52,-128.61,5.3,very frightened,doorway ,slight,loud,rattled sligh, ,shifted, , ,none,yes
302.9,237.87,54.52,-128.61,5,somewhat frightened,doorway ,slight, , ,did not fall,shifted, , , , 
302.9,237.87,54.52,-128.61,3.8,excited,ran outside , ,slight,rattled sligh,did not fall, , , ,none, 
302.9,237.87,54.52,-128.61,5.3,somewhat frightened,ran outside ,slight, ,rattled sligh, ,shifted, , ,none,yes
302.9,237.87,54.52,-128.61,4.3,somewhat frightened,doorway ,slight, , ,did not fall,shifted, , ,none, 
302.9,237.87,54.52,-128.61,3.4,excited,doorway ,slight,slight,rattled sligh, , , , ,none, 
302.9,237.87,54.52,-128.61,4.3,excited,no action ,slight, ,rattled sligh,did not fall, , ,fell partial,none,yes
302.9,237.87,54.52,-128.61,3.8,excited,doorway ,slight, ,rattled sligh, , , , ,none, 
302.9,237.87,54.52,-128.61,5.3,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,shifted, , ,none,yes
302.9,237.87,54.52,-128.61,4.1,excited,no action ,slight, ,rattled sligh,did not fall, , , , , 
302.9,237.87,54.52,-128.61,4.8,excited,no action ,slight, , ,did not fall,shifted, , ,none, 
302.9,237.87,54.52,-128.61,4.1,excited,no action ,slight, , , , , , ,none,yes
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,doorway ,violent, , , , , , , , 
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,other: kept still on the couch,slight,slight,rattled sligh,did not fall, ,fell out, ,none, 
302.9,237.87,54.52,-128.61,4.1,somewhat frightened,doorway ,slight,slight,rattled sligh, , , , ,none, 
302.9,237.87,54.52,-128.61,2.7, , , , , , , , , , , 
302.9,237.87,54.52,-128.61,5.3,very frightened,ran outside ,violent,slight,rattled sligh,did not fall, , , ,none,yes
302.9,237.87,54.52,-128.61,3.4,excited,no action ,slight,slight, , , , , ,none, 
302.9,237.87,54.52,-128.61,4.6,somewhat frightened,doorway , , , , , , , , ,yes
302.9,237.87,54.52,-128.61,3.1,somewhat frightened,doorway ,slight,slight,rattled sligh, , , , ,none, 
302.9,237.87,54.52,-128.61,3.8,somewhat frightened,no action , , , , , , , ,none, 
302.9,237.87,54.52,-128.61,2.7,somewhat frightened,no action ,slight, , , , , , ,none, 
302.9,237.87,54.52,-128.61,5,somewhat frightened,doorway ,violent, ,rattledloudl,did not fall, , , , ,yes
302.9,237.87,54.52,-128.61,6.8, , ,violent,slight,few toppled o,some fell, , , , move, 
303.14,237.89,54.5205722,-128.6060566,4.6,somewhat frightened,ran outside ,slight,slight,no,did not fall,0,0,0, ,no
303.14,237.89,54.5205722,-128.6060566,3.1,none,none,none,none,no,0,0,0,0, ,no
303.17,237.88,54.521,-128.606,6.3,very frightened,doorway ,violent,loud,few toppled o,0,shifted,0,0,none,yes
304.1,237.7,54.533,-128.602,2.1,somewhat frightened,doorway ,slight,slight,no,0,0,0,0,none,no
304.6,237.74,54.534,-128.594,3.4,excited,other: Stood up to look around and stabilize an aquarium,violent,none,no,0,0,0,0,none,no
305.24,239.97,54.449,-128.494,3.8,somewhat frightened,doorway ,violent,none,rattled sligh,0,0,0,0,none,no
311.95,201.55,55.63,-130.73,2.2,none,none,none,none,no,0,0,0,0, ,no
314.93,302.78,50.72,-127.5,3.1,very little reaction,other: went to check internet,slight,none,no,0,0,0,0,none,yes
316.14,303.12,50.7,-127.5,2.7,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0, ,no
322.3,171.15,55.87426,-133.180115,3.4,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
345.9,302.41,50.6,-127.1,2.7,very little reaction,no action ,none,none,no,0,0,0,0,none,no
345.9,302.41,50.6,-127.1,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
345.9,302.41,50.6,-127.1,4.3,somewhat frightened,other: posted how I felt 'seasick' on facebook walked to doorway to see what outside looked like watched pictures sway on wall walked back to chair - all while still shaking.,slight,none,no,did not fall,0,0,0, ,no
347.1,302.72,50.58,-127.1,3.8,somewhat frightened,no action ,none,none,no,0,0,0,0, ,no
347.1,302.72,50.58,-127.1,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0, ,no
347.1,302.72,50.58,-127.1,4.6,somewhat frightened,other: checked computer,slight,none,no,0,0,0,0,none,yes
347.1,302.72,50.58,-127.1,3.8,excited,doorway ,slight,none,no,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,2.7,excited,other: was not sure what it was at first shaking was side to side,none,none,no,0,0,0,0, ,no
347.1,302.72,50.58,-127.1,2.2,none,none,none,none,rattled sligh,did not fall,0,0,0,none,no
347.1,302.72,50.58,-127.1,2,none,none,slight,slight,no,0,0,0,0, ,no
347.1,302.72,50.58,-127.1,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
347.1,302.72,50.58,-127.1,3.4,excited,doorway ,none,none,no,0,0,0,0,none,yes
347.1,302.72,50.58,-127.1,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,5.3,very frightened,no action ,slight,none,few toppled o,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,2,none,no action ,slight,none,no,did not fall,0,0,0,none,no
347.1,302.72,50.58,-127.1,4.1,very frightened,other: froze,violent,none,no,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,2.9,excited,no action ,slight,none,no,0,0,0,0,none,no
347.1,302.72,50.58,-127.1,2,very little reaction,no action ,none,none,no,0,0,0,0, ,no
347.1,302.72,50.58,-127.1,4.1,somewhat frightened,doorway ,slight, ,rattled sligh,did not fall, , , ,none, 
347.1,302.72,50.58,-127.1,5.3,very frightened,no action ,slight, ,few toppled o, , , , ,none, 
347.1,302.72,50.58,-127.1,3.1,excited,no action ,slight, , , , , , ,none, 
347.1,302.72,50.58,-127.1,2.2, , , , ,rattled sligh,did not fall, , , ,none, 
347.1,302.72,50.58,-127.1,2, , ,slight,slight, , , , , , , 
347.1,302.72,50.58,-127.1,3.1,excited,no action ,slight, ,rattled sligh, , , , ,none, 
347.1,302.72,50.58,-127.1,4.1,very frightened,other: froze,violent, , , , , , ,none, 
347.1,302.72,50.58,-127.1,2,very little reaction,no action , , , , , , , , , 
351.89,301.87,50.6,-127,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
357.91,301.35,50.6,-126.9,4.6,somewhat frightened,other: Left home to higher ground,slight,none,rattled sligh,0,shifted,0,0,none,no
366.72,232.43,55.1,-128.1,2.2,none,none,slight,slight,rattled sligh,some fell,0,0,0, ,no
366.72,232.43,55.1,-128.1,3.4,somewhat frightened,no action ,slight,slight,no,0,0,0,0,none,no
372.66,187.86,56.33,-131.68,4.8,somewhat frightened,none,slight,none,no,did not fall,0,0,0,none,yes
377.34,181.43,56.4,-132.3,2,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
378.1,181.04,56.407292,-132.337404,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
391.49,241.52,54.8,-127.3,2,none,no action ,none,none,no,0,0,0,0,none,no
394.73,244.46,54.66,-127.12,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,4.1,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0, ,no
397.15,242.05,54.8,-127.2,3.8,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,3.4,somewhat frightened,no action ,slight,none,rattled sligh,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,4.1,somewhat frightened,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.15,242.05,54.8,-127.2,4.3,somewhat frightened,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
397.15,242.05,54.8,-127.2,2,excited,ran outside ,none,none,no,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,3.1,excited,none,slight,none,rattled sligh,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,3.8,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,2.7,none,none,slight,none,no,0,0,0,0, ,no
397.15,242.05,54.8,-127.2,2.7,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
397.15,242.05,54.8,-127.2,2.2,none,none,slight,none,no,0,0,0,0, ,no
397.15,242.05,54.8,-127.2,5.4,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,0,0,crackmin,yes
397.15,242.05,54.8,-127.2,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,excited,no action ,slight,none,no,0,0,0,0,none,yes
397.3,242.63,54.77,-127.17,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.6,excited,doorway ,slight,none,rattled sligh,0,shifted,0,0,none,yes
397.3,242.63,54.77,-127.17,2.2,none,none,slight,none,no,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2.2,none,none,slight,none,no,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.1,somewhat frightened,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.1,excited,doorway ,violent,none,no,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,5.6,somewhat frightened,none,violent,none,rattledloudl,did not fall,shifted,0,0, ,yes
397.3,242.63,54.77,-127.17,3.1,somewhat frightened,no action ,slight,slight,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.3,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,yes
397.3,242.63,54.77,-127.17,4.1,somewhat frightened,ran outside ,slight,none,no,0,0,0,0,none,yes
397.3,242.63,54.77,-127.17,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.4,excited,no action ,slight,none,no,0,0,0,0,none,yes
397.3,242.63,54.77,-127.17,3.4,somewhat frightened,other: Looked for door opening,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.4,none,none,slight,none,no,did not fall,shifted,0,0, ,no
397.3,242.63,54.77,-127.17,2,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,excited,doorway ,slight,none,no,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,somewhat frightened,no action ,none,slight,no,0,0,0,0, ,no
397.3,242.63,54.77,-127.17,2.7,excited,no action ,slight,slight,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2.7,excited,no action ,slight,slight,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,excited,no action ,slight,none,rattled sligh,0,shifted,0,0, ,no
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,5,somewhat frightened,ran outside ,slight,slight,rattledloudl,did not fall,0,0,0, ,yes
397.3,242.63,54.77,-127.17,4.3,somewhat frightened,doorway ,slight,none,rattledloudl,0,0,0,0,none,yes
397.3,242.63,54.77,-127.17,3.4,somewhat frightened,none,slight,slight,no,0,0,0,0, ,no
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.7,excited,doorway ,slight,none,rattled sligh,0,0,0,cracked,crackmin,yes
397.3,242.63,54.77,-127.17,2,none,none,slight,slight,rattled sligh,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.3,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.4,somewhat frightened,no action ,slight,slight,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.4,very little reaction,no action ,slight,none,no,0,0,0,0,none,yes
397.3,242.63,54.77,-127.17,3.1,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,excited,no action ,none,none,no,0,0,0,0, ,yes
397.3,242.63,54.77,-127.17,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.6,excited,doorway ,slight,none,few toppled o,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.4,excited,none,slight,none,rattled sligh,0,0,0,0, ,no
397.3,242.63,54.77,-127.17,4.1,somewhat frightened,doorway ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,2,none,none,slight,none,rattled sligh,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.8,somewhat frightened,other: Having never experienced an earthquake before I went to the window to look outside.  My house is fairly old and was swaying quite noticeably as were several trees in the neighborhood,slight,none,rattled sligh,did not fall,0,0,0,none,yes
397.3,242.63,54.77,-127.17,3.8,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,4.8,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,yes
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2.7,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.1,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.1,somewhat frightened,other: Called every one together in case it got worse,slight,none,rattled sligh,0,0,0,0, ,no
397.3,242.63,54.77,-127.17,3.4,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
397.3,242.63,54.77,-127.17,3.8,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
397.3,242.63,54.77,-127.17,2,very little reaction,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight,slight,rattled sligh, , , , ,none, 
397.3,242.63,54.77,-127.17,3.8,excited,no action ,slight, ,rattled sligh,did not fall, , , ,none, 
397.3,242.63,54.77,-127.17,4.1,somewhat frightened,doorway ,slight, ,rattled sligh,did not fall, , , ,none, 
397.3,242.63,54.77,-127.17,3.4,somewhat frightened, ,slight,slight, , , , , , , 
397.3,242.63,54.77,-127.17,3.4,somewhat frightened,no action ,slight,slight, , , , , ,none, 
397.3,242.63,54.77,-127.17,2.2,very little reaction,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,3.8,very little reaction,no action ,slight, ,rattled sligh,did not fall, , , ,none, 
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,2.7,very little reaction,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,3.8,very little reaction,no action ,slight, ,rattled sligh,did not fall, , , ,none, 
397.3,242.63,54.77,-127.17,3.4, , ,slight, , ,did not fall,shifted, , , , 
397.3,242.63,54.77,-127.17,5,somewhat frightened,ran outside ,slight,slight,rattledloudl,did not fall, , , , ,yes
397.3,242.63,54.77,-127.17,2.7,very little reaction,no action ,slight,slight,rattled sligh, , , , ,none, 
397.3,242.63,54.77,-127.17,3.4,somewhat frightened,doorway ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,2,excited,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,3.8,excited,doorway ,slight, , ,did not fall, , , ,none, 
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,2.2,very little reaction,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,3.8,excited,no action , , , , , , , , ,yes
397.3,242.63,54.77,-127.17,3.4,excited, ,slight, ,rattled sligh, , , , , , 
397.3,242.63,54.77,-127.17,2, , ,slight, ,rattled sligh, , , , ,none, 
397.3,242.63,54.77,-127.17,4.8,somewhat frightened,doorway ,slight,slight,rattled sligh,did not fall, , , ,none,yes
397.3,242.63,54.77,-127.17,3.1,excited,no action ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,2, , ,slight,slight,rattled sligh, , , , ,none, 
397.3,242.63,54.77,-127.17,3.1,somewhat frightened,doorway ,slight, , , , , , ,none, 
397.3,242.63,54.77,-127.17,4.6,excited,doorway ,slight, ,few toppled o, , , , ,none, 
397.71,242.17,54.79615,-127.18652,3.4,excited,doorway ,slight,slight,no,0,0,0,0, ,no
397.82,242.48,54.78,-127.17,3.1,excited,doorway ,slight,slight,no,0,0,0,0,none,no
397.86,242.41,54.7841,-127.1729,3.4,excited,doorway ,violent,slight,rattled sligh,0,0,0,0,none,no
397.89,242.56,54.7762,-127.1653,3.4,excited,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
397.89,242.56,54.77618745,-127.1652889,3.4,excited,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
398.02,242.6,54.775,-127.162,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
399.01,244.35,54.685,-127.067,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
400.16,242.88,54.77,-127.12,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
401.55,243.2,54.759,-127.086,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
402.48,240.65,54.9,-127.2,3.4,somewhat frightened,ran outside ,slight,slight,no,0,0,0,0,none,no
402.48,240.65,54.9,-127.2,4.8,somewhat frightened,ran outside ,slight,slight,no,did not fall,0,0,0,none,yes
402.58,238.74,55,-127.3,2.7,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
404.9,173.4,56.626656,-133.133751,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
