Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage
304.2,237.66,54.535,-128.603,3.1,excitement,no action,slight,slight, , ,no, , , 
304.23,237.88,54.5268,-128.593,4.6,excitement, ,slight,slight,few toppled or fell, ,no, , , 
304.24,237.97,54.5232,-128.589,2,somewhat frightened,no action,slight, , , ,no, , , 
304.28,237.98,54.5231,-128.588,3.8,somewhat frightened,doorway,slight, , , ,no, , , 
304.29,237.96,54.524,-128.589,2,very little reaction,ran outside,slight, , , ,no, , , 
304.3,237.89,54.5267,-128.592,3.8,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
304.32,237.96,54.524,-128.588,4.3,somewhat frightened,other,slight, , ,did not fall,no, , , 
304.38,237.99,54.5231,-128.586,3.8,excitement,ran outside,slight, , ,did not fall,no, , , 
304.4,238.18,54.5158,-128.578,4.3,somewhat frightened,ran outside,slight,slight,rattled slightly, ,no, , , 
304.49,238.1,54.5196,-128.58,2,somewhat frightened,DCHO,slight, , , ,no, , , 
304.49,237.96,54.525,-128.586,2,excitement,doorway,slight,slight,rattled slightly, ,no, , , 
304.49,237.94,54.5258,-128.587,4.3,somewhat frightened,doorway,, , ,did not fall,no, , , 
304.6,238.1,54.5198,-128.579,5.4,excitement,doorway,slight,slight,rattled loudly,did not fall,yes,shifted,cracked, crackmin
304.7,238.62,54.4998,-128.556,4.6,somewhat frightened,doorway,violent, ,few toppled or fell,did not fall,no, , , 
304.71,237.87,54.5295,-128.587,2,excitement,no action,slight,slight, , ,no, , , 
304.73,237.61,54.5399,-128.598,4.1,excitement,ran outside,slight,slight, ,did not fall,no, , , 
304.75,237.9,54.5287,-128.585,4.1,excitement,ran outside,slight, , ,did not fall,no, , , 
304.8,238.18,54.5178,-128.573,3.6,somewhat frightened, ,slight,slight, , ,no, , , 
304.81,237.81,54.5322,-128.588,3.4,somewhat frightened,no action,slight, , , ,no, , , 
304.82,238.34,54.5117,-128.566,3.4,excitement,other,slight,slight,rattled slightly, ,no, , , 
304.89,238.15,54.5195,-128.573,3.8,somewhat frightened,doorway,slight, , , ,no, , , 
305.54,237.07,54.565,-128.611,4.3,somewhat frightened,other,slight,slight,rattled loudly,did not fall,no, , , 
305.66,237.03,54.5672,-128.611,4.3,somewhat frightened,doorway,slight, ,rattled slightly,did not fall,no, , , 
306.02,233.27,54.7118,-128.778,3.1,somewhat frightened,doorway,slight,slight,rattled loudly, , , , , 
306.31,238.77,54.5023,-128.529,5,somewhat frightened,doorway,violent, ,rattled slightly,did not fall,no, , , 
306.39,238.78,54.5022,-128.528,5,somewhat frightened,doorway,violent,slight,rattled slightly,did not fall,no, , , 
306.4,238.83,54.5005,-128.526,3.8,excitement,ran outside,slight, , , ,no, , , 
306.48,238.61,54.5095,-128.534,3.8,somewhat frightened,other,slight, , , ,no, , , 
306.49,238.87,54.4993,-128.523,3.8,extremely frightened,doorway,slight, , , ,no, , , 
306.5,238.83,54.5007,-128.524,6,extremely frightened,other,violent,slight,few toppled or fell, ,no, , , 
306.59,238.9,54.4987,-128.52,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
306.68,239.9,54.459,-128.478,2,excitement,DCHO,slight,slight, ,did not fall,no, , , 
306.74,238.5,54.5153,-128.535,3.8,somewhat frightened,other,slight,slight, , , , , , 
306.75,238.8,54.5034,-128.522,6.3,extremely frightened, ,slight,slight,few toppled or fell,did not fall,no, , , 
306.78,238.39,54.5196,-128.539,3.8,excitement,no action,slight, , ,did not fall,no, , , 
306.9,238.75,54.506,-128.522,3.4,somewhat frightened,no action,slight, , , ,no, , , 
307,238.81,54.504,-128.518,2,very little reaction,doorway,slight, , , ,no, , , crackmin
307.12,238.63,54.5119,-128.525,3.8,excitement,other,slight, , ,did not fall,no, , , 
307.35,238.7,54.5104,-128.519,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
308.72,238.36,54.5308,-128.515,6.5,somewhat frightened,other,slight, ,few toppled or fell,did not fall,yes, , , crackmin
308.73,238.43,54.5282,-128.513,3.8,somewhat frightened,no action,slight, ,rattled slightly, , , , , 
308.97,237.33,54.573,-128.557,4.1,somewhat frightened, ,violent, ,rattled slightly, , , , , 
312.26,238.47,54.5447,-128.466,3.1,somewhat frightened,ran outside,slight, , , ,no, , , 
312.38,238.42,54.5474,-128.467,2,excitement,other,slight, , , ,no, , , 
312.8,231.91,54.8017,-128.765,2,somewhat frightened,no action,slight, , , ,no, , , 
314.04,302.72,50.7265,-127.508,3.4,somewhat frightened,no action,, , , ,no, , , 
314.28,302.81,50.7216,-127.509,2.7,very little reaction,no action,slight, , , ,no, , , 
314.43,302.56,50.7317,-127.497,2,very little reaction,no action,,slight,rattled slightly, ,no, , , 
315.15,268.13,52.3729,-126.763,2,excitement,doorway,slight, , , ,no, , , 
315.15,268.13,52.3729,-126.763,1,very little reaction,no action,, , , ,no, , , 
315.15,268.13,52.3729,-126.763,2.7,excitement,no action,slight,slight, ,did not fall,no, , , 
315.15,268.13,52.3729,-126.763,3.1,excitement,doorway,slight,slight,rattled slightly, ,no,shifted, , 
315.15,268.13,52.3729,-126.763,4.1,somewhat frightened,no action,slight,loud,rattled loudly, ,no, , , 
315.65,268.13,52.3731,-126.755,3.8,somewhat frightened,doorway,slight, , , ,no, , , 
315.82,268.17,52.3711,-126.753,4.6,somewhat frightened,ran outside,violent,slight,rattled slightly,did not fall,no, , , 
317.23,305.48,50.5945,-127.595,2, ,other,, , , , , , , 
317.36,305.47,50.5945,-127.593,2.7,somewhat frightened,no action,violent,slight, ,did not fall,no, , , 
319.85,302.51,50.7101,-127.427,2,very little reaction,no action,, , , ,no, , , 
319.99,302.52,50.709,-127.426,5,very little reaction,no action,slight,slight,few toppled or fell,did not fall,no, , , 
320.35,302.64,50.7021,-127.427,3.1,somewhat frightened,no action,, , , ,no, , , 
322.35,302.73,50.6892,-127.406,2,excitement,doorway,slight,slight, , ,no, , , 
328.15,223.37,55.2021,-129.076,4.1,somewhat frightened,ran outside,slight,slight,rattled slightly,did not fall,no, , , 
328.59,268.02,52.39,-126.566,4.1,somewhat frightened,doorway,slight,slight, ,did not fall, , , , 
328.59,268.02,52.39,-126.566,4.8,excitement,other,violent,slight, ,did not fall,no, , , 
329.63,268.17,52.3833,-126.55,3.4,somewhat frightened, ,slight,slight,rattled slightly,did not fall,no, , , 
329.63,268.17,52.3833,-126.55,4.3,somewhat frightened,no action,slight,slight,rattled slightly,did not fall,no, , , 
329.63,268.17,52.3833,-126.55,5,somewhat frightened,no action,violent,loud,rattled slightly,did not fall,no, , , 
329.63,268.17,52.3833,-126.55,2,very little reaction,no action,,slight, , ,no, , , 
329.63,268.17,52.3833,-126.55,2,excitement,no action,violent, , ,did not fall,no, , , 
329.63,268.17,52.3833,-126.55,3.1,excitement,DCHO,slight, ,rattled slightly, ,no, , , 
329.63,268.17,52.3833,-126.55,4.8,very frightened,doorway,violent,slight,rattled loudly,did not fall,no, , , 
329.63,268.17,52.3833,-126.55,3.8,somewhat frightened,other,slight, , , ,no, , , 
334.49,307.36,50.4288,-127.484,3.4,somewhat frightened,no action,slight, , , ,no, , , 
339.17,244.51,54.4107,-127.868,4.8,somewhat frightened,doorway,slight, ,rattled slightly,did not fall,no, , , 
346.06,301.55,50.6403,-127.058,5,somewhat frightened,doorway,violent, , , ,yes, , , 
347.47,302.46,50.5904,-127.083,2,very little reaction,no action,slight, , , ,no, , , 
347.57,302.61,50.583,-127.089,3.4,excitement, ,slight, , , ,no, , , 
347.6,302.61,50.5828,-127.089,3.1,excitement,no action,slight, ,rattled slightly, ,no, , , 
347.81,301.4,50.64,-127.029,4.3,very little reaction, ,violent,slight,rattled loudly,did not fall,no, , , tilesfell
347.86,302.6,50.5823,-127.085,2,very little reaction,other,, , , ,no, , , 
348.03,302.6,50.5814,-127.083,3.4,excitement,no action,slight, , , ,no, , , 
348.14,301.45,50.6362,-127.027,2.7,very little reaction,no action,, , , ,no, , , 
348.15,302.6,50.581,-127.082,4.3,extremely frightened,ran outside,slight, , , ,no, , , 
348.25,302.51,50.5846,-127.076,3.4,excitement,no action,slight,slight, , ,no, , , 
348.36,302.56,50.5818,-127.077,2,excitement,DCHO,slight, , , ,no, , , 
348.45,302.54,50.5824,-127.075,3.8,excitement,doorway,slight, , , ,no, , , 
348.47,302.47,50.5858,-127.071,3.4,excitement,no action,slight, , , ,no, , , 
348.58,302.53,50.5824,-127.073,2.7,somewhat frightened,other,violent, ,rattled slightly,did not fall,no, , , 
348.7,302.48,50.5843,-127.069,3.1,excitement,other,slight, , , ,no, , , 
348.92,302.56,50.5794,-127.07,4.1,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
349.04,302.53,50.5802,-127.067,2.7,very little reaction,no action,slight, , , ,no, , , 
349.42,301.35,50.6354,-127.007,3.3,somewhat frightened,no action,violent, , , ,no, , , 
349.42,301.35,50.6354,-127.007,1,no reaction/not felt,other,slight, , , ,no, , , 
349.42,301.35,50.6354,-127.007,2.7,very little reaction,DCHO,slight,slight,rattled slightly, ,no, , , 
349.55,301.59,50.6235,-127.016,3.4,excitement,doorway,slight, , , ,no, , , 
354.64,232.06,55.044,-128.264,2,somewhat frightened,doorway,, , , , , , , crackmin
354.64,232.06,55.044,-128.264,4.3,extremely frightened,ran outside,slight,slight, , ,yes, , , 
355.38,301.77,50.5899,-126.952,4.1,somewhat frightened,doorway,slight, , ,did not fall,no, , , 
355.38,301.77,50.5899,-126.952,4.1,somewhat frightened,DCHO,violent,slight,rattled slightly, ,no, , , 
357.15,301.71,50.585,-126.927,2,very little reaction, ,slight,slight,rattled slightly, ,no, , , 
358.52,301.7,50.5796,-126.91,3.1,excitement,ran outside,slight, , , ,no, , , 
363.32,206.94,55.9466,-129.983,2.7, , ,, , , , , , , 
390.05,233.8,55.1745,-127.74,2.7,excitement,no action,slight, , , ,no, , , 
391.74,242.83,54.7329,-127.234,3.1,somewhat frightened,no action,slight, , , ,no, , , 
393.35,244.44,54.655,-127.14,3.8,somewhat frightened,no action,slight,slight, , ,no, , , 
395.96,241.97,54.7983,-127.219,4.6,somewhat frightened,ran outside,slight, ,rattled slightly,did not fall,no, , , 
396.15,243.04,54.7422,-127.166,2.5,excitement,doorway,slight,slight, , ,no, , , 
396.17,241.93,54.8016,-127.219,3.4,excitement,other,slight, , , ,no, , , 
396.77,243.02,54.7467,-127.159,2.7,very little reaction,no action,slight, , , ,no, , , 
397.15,241.94,54.8057,-127.205,5,somewhat frightened,no action,slight,loud,rattled loudly,did not fall,no, , , 
397.22,242.7,54.7654,-127.167,2.5,excitement,doorway,slight,slight, , ,no, , , 
397.26,242.27,54.7888,-127.188,3.4,somewhat frightened, ,slight,slight,rattled slightly, ,no, , , 
397.28,241.99,54.8034,-127.201,3.4,excitement,other,slight, , , , , , , 
397.37,242.32,54.7868,-127.184,3.8,somewhat frightened,doorway,slight, , , ,no, , , 
397.38,241.72,54.8182,-127.213,3.1,excitement,no action,slight,slight,rattled loudly, ,no, , , 
397.41,242.33,54.7862,-127.183,2,very little reaction, ,slight,slight,rattled slightly, ,no, , , 
397.42,242.52,54.7761,-127.173,3.8,somewhat frightened,DCHO,,slight,rattled loudly, ,no, , , 
397.46,242.37,54.7843,-127.18,2,excitement,no action,slight, , ,did not fall,no, , , 
397.52,242.43,54.7816,-127.177,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
397.53,241.79,54.8156,-127.208,3.1,excitement,other,slight,slight, , , , , , 
397.54,242.29,54.789,-127.183,4.8,excitement,other,violent,slight,rattled slightly,did not fall,no, , , 
397.61,242.05,54.8021,-127.194,3.4,excitement,no action,slight, ,rattled slightly, ,no, , , 
397.64,242.3,54.789,-127.181,5,somewhat frightened,doorway,slight,slight, ,did not fall,no, , , 
397.66,242.39,54.7842,-127.177,2,excitement,no action,slight, , ,did not fall,no, , , 
397.77,241.36,54.8391,-127.226,4.1,excitement,other,slight, , , ,yes, , , 
397.77,242.31,54.7889,-127.179,3.1,excitement,no action,slight, , , ,no, , , 
397.77,241.36,54.8391,-127.226,5.4,somewhat frightened,doorway,slight, ,rattled slightly,did not fall,yes, , , 
397.77,241.36,54.8391,-127.226,3.8,somewhat frightened,other,slight, , , ,no, , , 
397.8,242.4,54.7843,-127.174,2,somewhat frightened,no action,slight, ,rattled slightly, , , , , 
397.82,242.48,54.78,-127.17,3.4, ,doorway,slight, , , ,no, , , 
397.88,242.39,54.7851,-127.174,3.8,somewhat frightened,ran outside,slight,slight, , ,no, , , 
397.99,242.65,54.7721,-127.16,3.4,excitement,other,slight, , , ,no, , , 
398.02,242.46,54.7824,-127.169,2,very frightened,DCHO,slight,slight, , ,no, , , 
398.02,242.46,54.7824,-127.169,3.1,excitement,doorway,slight, , , ,no, , , 
398.03,242.53,54.7787,-127.165,3.8,excitement,doorway,slight, , ,did not fall,no, , , 
398.21,242.65,54.773,-127.157,3.4,excitement,other,slight,slight, , ,no, , , 
398.25,241.8,54.8182,-127.197,3.8,somewhat frightened,no action,slight, , , ,no, , , 
398.3,233.47,55.2383,-127.661,4.8,somewhat frightened,ran outside,slight,slight,rattled slightly,did not fall, , , , 
398.43,242.38,54.7887,-127.167,2.7,very little reaction,doorway,slight, , , , , , , 
398.43,242.54,54.7797,-127.159,3.1,excitement,other,slight,slight, , , , , , 
398.46,242.4,54.7873,-127.165,4.6,somewhat frightened,no action,slight, , , ,no, , , 
398.48,242.36,54.7899,-127.167,3.8,somewhat frightened, ,slight, ,rattled slightly, ,no, , , 
398.49,242.6,54.7769,-127.155,2.7, ,doorway,slight, , , , , , , 
398.49,242.6,54.7769,-127.155,4.3,excitement,no action,violent,slight,rattled loudly,did not fall,no, , , 
398.49,242.6,54.7769,-127.155,2, , ,slight,slight, , ,no, , , 
398.52,242.34,54.7908,-127.167,3.1,excitement,other,slight,slight, , ,no, , , 
398.53,242.32,54.7923,-127.169,3.4,somewhat frightened, ,slight,slight,rattled slightly, ,no, , , 
398.53,242.37,54.7894,-127.166,3.4,excitement,no action,slight,slight,rattled slightly, ,no, , , 
398.55,233.16,55.2546,-127.677,2,excitement,no action,slight,slight,rattled slightly,did not fall,no, , , 
398.56,242.86,54.7632,-127.142,4.8,somewhat frightened,doorway,slight,slight,rattled slightly,did not fall,no, , , 
398.56,242.86,54.7632,-127.142,2.7,somewhat frightened,other,slight, , ,did not fall,no, , , 
398.65,233.17,55.2548,-127.675,2.9,somewhat frightened,doorway,, , , ,no, , , 
398.68,244.4,54.6811,-127.069,3.4,excitement,no action,slight, , , ,no, , , 
398.82,244.31,54.6866,-127.072,3.4,somewhat frightened,other,slight, , , ,no, , , 
398.87,242.61,54.7783,-127.15,3.4,excitement, ,slight,slight, , ,no, , , 
399.22,244.41,54.6828,-127.062,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
399.31,242.61,54.7801,-127.144,3.4,very little reaction,no action,slight, ,rattled slightly,did not fall,no, , , 
399.36,244.33,54.6877,-127.063,3.1,somewhat frightened, ,slight, , , ,no, , , 
399.38,241.78,54.8247,-127.184,2,excitement,doorway,slight, , , , , , , 
399.4,242.64,54.7793,-127.142,2,very little reaction,other,slight, ,rattled slightly,did not fall,no, , , 
399.42,244.39,54.6848,-127.06,3.4,somewhat frightened,no action,slight, ,rattled slightly, ,no, , , 
399.43,244.41,54.6839,-127.059,5,somewhat frightened,no action,slight,slight,few toppled or fell,did not fall,no, , , 
399.62,244.37,54.6866,-127.058,3.1,excitement,no action,, , , ,no, , , 
399.87,242.5,54.7891,-127.142,3.1,excitement,DCHO,slight,slight, , ,no, , , 
400.28,243.24,54.751,-127.101,6.6,somewhat frightened,no action,slight,slight, , ,no, , , move
400.51,244.04,54.7085,-127.061,2.7,very little reaction,other,slight, ,rattled slightly, ,no, , , 
400.53,244.29,54.6953,-127.049,2,excitement,no action,slight, , , ,no, , , 
400.6,244.27,54.6969,-127.049,2.7,very little reaction,no action,, , , ,no, , , 
400.62,244.3,54.695,-127.048,4.1,somewhat frightened,doorway,slight, , , , , , , 
400.62,244.3,54.695,-127.048,3.4,somewhat frightened,other,slight, , , ,no, , , 
400.62,244.3,54.695,-127.048,3.8,excitement,no action,slight,slight, ,did not fall,no, , , 
400.7,242.43,54.7964,-127.134,3.1,excitement,no action,slight, , , ,no, , , 
400.72,242.8,54.7768,-127.116,2,excitement,no action,slight, , , ,no, , , 
400.81,242.77,54.7787,-127.116,3.8,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
400.93,244.7,54.6745,-127.025,2.7,excitement,no action,slight, , , ,no, , , 
401.13,242.96,54.7703,-127.103,3.4,somewhat frightened,doorway,slight,slight, , ,no, , , 
401.61,242.86,54.7779,-127.102,3.1,excitement, ,, , , ,no, , , 
401.63,242.16,54.8154,-127.135,3.4,excitement,no action,,slight, , ,no, , , 
402.42,233.83,55.2449,-127.589,2,very little reaction,no action,, ,rattled slightly,did not fall,no, , , 
402.44,233.78,55.2476,-127.592,4.1,excitement,doorway,,slight,rattled slightly, ,yes, , , 
402.76,241.87,54.8365,-127.135,5.3,somewhat frightened,ran outside,,slight,rattled slightly, ,yes, , , 
403.11,244.14,54.7154,-127.022,1, ,other,slight, ,rattled slightly, ,no, , , 
403.14,233.9,55.2458,-127.576,1,no reaction/not felt,no action,, , , ,no, , , 
403.14,233.86,55.2477,-127.578,3.1,excitement,no action,slight, , , ,no, , , 
403.16,242.82,54.7871,-127.083,3.4,very little reaction,no action,slight, , , ,no, , , 
403.16,242.82,54.7871,-127.083,3.4,excitement,doorway,,slight, , ,no, , , 
404.4,231.9,55.349,-127.688,2,somewhat frightened,no action,, , , ,no, , , 
407.03,246.14,54.621,-126.879,3.8,excitement,no action,slight,slight,rattled slightly,did not fall,no, , , 
407.47,249.76,54.4156,-126.728,4.3,excitement,other,slight, , , ,no, , , 
408,252.45,54.259,-126.628,3.4,somewhat frightened,no action,slight, , , ,no, , , 
408.62,248.13,54.5144,-126.775,3.8,excitement,doorway,slight,slight,rattled slightly,did not fall,no, , , 
409.77,246.31,54.6232,-126.834,3.8,somewhat frightened,other,slight, , , ,no, , , 
410.63,250.34,54.393,-126.662,3.4,excitement,no action,slight, , ,did not fall,no, , , 
410.68,250.38,54.3911,-126.661,3.4,excitement,no action,slight, , , ,no, , , 
410.82,250.82,54.3656,-126.643,2,very little reaction,no action,slight, , , ,no, , , 
410.97,250.36,54.3931,-126.657,3.1,somewhat frightened,other,slight, , , ,no, , , 
411.26,250.31,54.3973,-126.655,3.8,excitement,doorway,slight, ,rattled slightly,did not fall,no, , , 
411.31,250.44,54.3896,-126.649,3.1,excitement,no action,slight, ,rattled slightly, ,no, , , 
411.37,250.42,54.3915,-126.649,2.7,no reaction/not felt,no action,slight, ,rattled slightly, ,no, , , 
411.37,250.45,54.3898,-126.648,2, , ,slight,slight, , ,no, , , 
411.37,250.42,54.3915,-126.649,3.4,somewhat frightened, ,slight, , , ,no, , , 
411.52,250.25,54.4017,-126.653,4.6,somewhat frightened, ,,slight,rattled slightly,did not fall,no, , , 
411.68,250.28,54.401,-126.65,2,very little reaction, ,slight, ,rattled slightly, ,no, , , 
411.68,250.31,54.3988,-126.649,3.4, , ,slight, , ,did not fall,no, , , 
411.69,250.33,54.398,-126.648,3.1,excitement,no action,slight,slight,rattled slightly, ,no, , , 
411.98,250.33,54.3988,-126.644,1,very little reaction,no action,slight, , , , , , , 
411.99,250.34,54.3986,-126.644,2,very little reaction,no action,slight, , , ,no, , , 
411.99,250.34,54.3986,-126.644,4.6, ,doorway,slight,slight,few toppled or fell, ,no, , , 
412.12,250.2,54.4072,-126.647,3.8,somewhat frightened,no action,slight,slight, , ,no, , , 
412.29,250.35,54.3988,-126.639,3.4,excitement,no action,slight, , , , , , , 
412.34,250.28,54.4033,-126.641,3.8,somewhat frightened,other,slight, , , ,no, , , 
412.58,250.31,54.4025,-126.636,4.5,excitement,no action,slight,slight,rattled loudly,did not fall,no, , , crackmin
412.63,250.42,54.3957,-126.631,2.7,excitement,no action,slight, , , , , , , 
414.33,249.98,54.4281,-126.624,2,excitement,ran outside,slight, , , , , , , 
415.15,309.09,49.9291,-126.658,2,very little reaction,no action,slight, , , ,no, , , 
415.15,309.09,49.9291,-126.658,3.1,excitement,no action,slight,slight, , ,yes, , , 
420.63,249.93,54.4553,-126.537,3.8,somewhat frightened,no action,slight, , , ,no, , , 
423.35,270.03,52.3512,-125.171,3.1,excitement,doorway,slight, , , ,no, , , 
424.76,270.31,52.3333,-125.15,2,very little reaction,no action,slight, , , ,no, , , 
424.76,270.31,52.3333,-125.15,2,very little reaction,no action,slight, , , ,no, , , 
427.19,300.12,50.3849,-125.963,3.1,excitement,no action,, , , , , , , 
428.17,300.19,50.3768,-125.954,2,very little reaction,no action,slight,slight, , ,no, , , 
428.49,300.18,50.3762,-125.95,2,very little reaction,no action,slight,slight, ,did not fall,no, , , 
436.83,300.9,50.2988,-125.885,2,very little reaction,no action,slight,slight, , ,no, , , 
438.32,257.13,54.0603,-126.054,2,very little reaction, ,slight,slight, , ,no, , , 
438.43,252.17,54.3817,-126.203,4.3,very frightened,other,slight, , , ,no, , , 
449.12,258.54,53.9949,-125.861,3.1,somewhat frightened,no action,slight, ,rattled slightly, ,no, , , 
455.45,258.47,54.0165,-125.77,3.1,somewhat frightened,other,slight, , , ,no, , , 
455.67,258.47,54.0167,-125.767,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
458.43,245.49,54.8846,-126.207,2.7,very little reaction,other,slight, , , , , , , 
458.54,245.46,54.8868,-126.207,2,very little reaction,no action,, , , , , , , 
460.15,255.12,54.2594,-125.793,4.1,somewhat frightened,doorway,slight, , , , , , , 
460.98,255.75,54.2185,-125.762,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
460.98,255.69,54.223,-125.764,4.2,very frightened, ,violent, ,rattled slightly, ,no, , , 
461.18,255.79,54.2166,-125.758,4.8,somewhat frightened,doorway,violent, ,rattled loudly,did not fall, , , , 
461.2,255.69,54.2232,-125.761,3.8,excitement, ,slight, , , ,no, , , 
461.28,255.55,54.2334,-125.764,4.1,somewhat frightened,ran outside,slight, ,rattled slightly,did not fall,no, , , 
461.28,255.55,54.2334,-125.764,2,very little reaction,no action,slight,slight, , ,no, , , 
461.28,255.55,54.2334,-125.764,3.8,excitement,doorway,violent,slight, , ,no, , , 
461.28,255.55,54.2334,-125.764,2.7,excitement,other,slight, , , ,no, , , 
461.33,255.63,54.2282,-125.761,2,very little reaction,other,slight, , , ,no, , , 
475.79,256.77,54.1913,-125.517,2,excitement,no action,, , , ,no, , , 
480.12,279.24,51.7006,-124.427,2,excitement,other,slight, , , ,no, , , 
484.5,301.28,50.0815,-125.309,2,somewhat frightened,doorway,slight, , , ,no, , , 
485.28,302,50.0292,-125.346,3.1,somewhat frightened, ,slight,slight, , ,no, , , 
489.26,231.33,55.8974,-126.735,3.1,very little reaction,no action,slight, , , ,yes, , , 
490.14,301.82,50.0213,-125.274,2,excitement,no action,slight, , , ,no, , , 
490.74,301.67,50.0292,-125.256,2,very little reaction,no action,, , , ,no, , , 
491.28,301.91,50.0103,-125.266,3.4,very little reaction,doorway,slight, ,rattled slightly,did not fall,no, , , 
492.14,301.73,50.0194,-125.243,2,very little reaction,no action,slight, , , ,no, , , 
492.19,301.85,50.0108,-125.25,2,very little reaction,no action,slight, , , ,no, , , 
492.61,301.98,50.0005,-125.253,2,very little reaction,no action,, , , ,no, , , 
492.61,301.86,50.0085,-125.245,2,no reaction/not felt,no action,slight, , ,did not fall,no, , , 
492.75,301.76,50.0146,-125.237,3.4,somewhat frightened, ,slight, , , , , , , 
493.01,301.77,50.0131,-125.234,4.1,somewhat frightened,DCHO,slight, ,rattled slightly,did not fall,no, , , 
493.41,301.87,50.0049,-125.236,1, ,no action,slight, , , , , , , 
493.41,301.87,50.0049,-125.236,2,very little reaction,no action,slight, , , ,no, , , 
494.89,301.21,50.0444,-125.174,1, , ,, , , , , , , 
494.89,302.21,49.9752,-125.24,1,very little reaction,no action,slight, , , ,no, , , 
495.16,302.03,49.9865,-125.225,4.6,excitement,no action,,slight,rattled loudly,did not fall,yes, , , 
495.45,302.07,49.9826,-125.224,3.1,excitement,no action,slight, , , ,no, , , 
495.73,302.12,49.9779,-125.224,2, ,no action,, , , ,no, , , 
497.75,302.35,49.9532,-125.215,1,no reaction/not felt, ,, , , , , , , 
501.23,302.57,49.9234,-125.186,2,very little reaction,no action,, , , ,no, , , 
501.55,251.08,54.6856,-125.348,2.7,excitement,no action,slight, , , ,no, , , 
505.79,259.34,54.0844,-125.008,2,somewhat frightened,no action,slight, , , ,no, , , 
506.67,302.77,49.8863,-125.133,3.1,excitement,other,slight, , , ,no, , , 
506.8,260.57,53.9927,-124.965,2, ,no action,slight, , , ,no, , , 
514.81,260.03,54.0541,-124.858,2.7,excitement,no action,slight, , , ,no, , , 
515.41,260.02,54.0562,-124.85,2,very little reaction, ,slight, , , , , , , 
519.43,259.65,54.0955,-124.799,2,excitement,no action,slight, , ,did not fall,no, , , 
523.05,303.36,49.7739,-124.974,2,very little reaction,doorway,slight, , , ,no, , , 
523.35,303.53,49.7606,-124.983,1,no reaction/not felt,no action,,slight, , , , , , 
523.56,259.81,54.0934,-124.734,4.3,somewhat frightened,no action,slight, , , ,no, , , 
526.3,304.03,49.7113,-124.985,2,very little reaction,no action,slight, , , , , , , 
526.67,304.06,49.7074,-124.982,2,very little reaction,no action,, , , ,no, , , 
526.71,303.98,49.7129,-124.976,2.7,very little reaction,no action,slight, , , ,no, , , 
526.74,304.41,49.6816,-125.008,1,no reaction/not felt, ,, , , ,no, , , 
527.67,304.02,49.7061,-124.967,2,very little reaction,no action,slight, , , ,no, , , 
528.06,303.98,49.7074,-124.959,2,excitement,no action,slight, , , ,no, , , 
529.95,303.76,49.7149,-124.92,2,very little reaction,other,, , , ,no, , , 
530.54,304.11,49.6873,-124.939,3.4,very little reaction,no action,slight, , , ,no, , , 
530.65,303.82,49.7079,-124.915,2,very little reaction,other,slight, , , ,no, , , 
531.11,260.28,54.0753,-124.612,2.7,very little reaction,no action,slight, , , ,no, , , 
531.11,260.28,54.0753,-124.612,4.3,very frightened, ,slight, , , ,no, , , 
531.23,303.95,49.6954,-124.919,2,very little reaction,no action,slight, , , ,no, , , 
531.65,304.12,49.6811,-124.926,3.1,very little reaction,no action,, , , , , , , 
532.01,304.2,49.6735,-124.928,3.1,somewhat frightened,no action,slight, , , ,no, , , 
532.67,304.08,49.6799,-124.911,2,very little reaction,no action,slight, , , ,no, , , 
532.8,304.12,49.6765,-124.912,3.4,excitement,no action,, , , ,no, , , 
533.24,261.9,53.9487,-124.545,2.7,very frightened,doorway,violent,slight,rattled slightly, ,no, , , 
534.64,260.55,54.062,-124.553,2,excitement,no action,slight, , ,did not fall,no, , , 
534.7,260.5,54.0666,-124.553,2,very little reaction,no action,slight, , ,did not fall,no, , , 
539.01,260.05,54.1135,-124.5,3.8,somewhat frightened,doorway,slight,slight, , ,no, , , 
541.92,300.79,49.8895,-124.552,3.8,somewhat frightened,doorway,violent, , , ,no, , , 
544.13,300.92,49.8704,-124.534,2.7,excitement,no action,slight, , , ,no, , , 
546.1,301.19,49.8423,-124.528,2.9,somewhat frightened, ,slight,slight, , ,no, , , 
546.46,301.19,49.8408,-124.524,2.9,excitement,no action,slight, ,rattled slightly, ,no, , , crackmin
547.19,301.15,49.8403,-124.512,4.3,somewhat frightened,other,slight,slight,rattled slightly,did not fall,no, , , 
547.35,301.26,49.8316,-124.518,2,somewhat frightened,no action,slight, , , ,no, , , 
547.39,301.28,49.8298,-124.519,3.4,somewhat frightened,no action,, , , ,no, , , 
