Table S1: The Relocated Hypocenters from 288 Mw >=1.0 Events over the Period 1 August 2016 to 22 November 2016,,,,,,,,,,,,,,,,
id,lat,lon,depth,year,month,day,hour,minute,second,mag,nccp,nccs,nctp,ncts,rcc,rct
26413,36.43914,-96.910463,3.253,2016,11,14,3,30,58.81,1.3,3,1,199,91,0,0.061
26416,36.403024,-96.713838,3.346,2016,11,15,1,36,57.78,2.4,18,16,70,59,0.004,0.043
26418,36.414023,-96.88447,3.876,2016,11,15,0,21,28.98,1.6,0,0,234,183,-9,0.044
26419,36.440497,-96.896438,3.607,2016,11,15,1,27,0.44,2.2,20,13,371,241,0.004,0.049
26421,36.403094,-96.713632,3.247,2016,11,15,1,10,19.86,2.4,23,29,58,68,0.004,0.045
26422,36.440425,-96.896659,3.679,2016,11,15,0,32,3.41,1.9,17,11,258,130,0.004,0.046
26424,36.412183,-97.027363,5.461,2016,11,14,19,30,48.1,1.6,0,0,8,8,-9,0.041
26434,36.403089,-96.715743,3.102,2016,11,16,3,10,18.08,1.6,4,12,38,65,0.003,0.048
26435,36.432903,-96.915525,3.56,2016,11,10,23,6,2.6,1.7,0,0,150,61,-9,0.055
26438,36.423459,-96.942817,5.128,2016,11,11,0,43,13.83,1.2,3,2,105,111,0.004,0.05
26440,36.419154,-96.889467,4.567,2016,11,15,18,37,0.36,1.6,0,0,149,172,-9,0.051
26447,36.40684,-96.962311,6.747,2016,11,11,0,44,27.16,2.7,0,0,110,55,-9,0.042
26458,36.417933,-96.879103,2.995,2016,11,12,0,27,13.17,1.7,0,0,197,110,-9,0.053
26476,36.447142,-96.886955,4.136,2016,11,18,0,49,37.53,1.4,4,4,131,73,0.002,0.044
26480,36.419633,-96.916891,5.248,2016,11,18,14,54,51.33,2.1,14,7,236,152,0.002,0.044
26481,36.294935,-96.691647,4.173,2016,11,18,15,38,16.07,2.4,0,0,252,170,-9,0.052
26488,36.358967,-97.079461,5.535,2016,11,20,9,40,29.13,1.6,4,8,6,7,0.005,0.101
26494,36.386752,-96.72346,2.77,2016,11,20,4,11,14.33,2.6,0,0,57,56,-9,0.045
26498,36.425052,-96.92973,5.338,2016,11,20,2,56,5.35,2,6,1,200,139,0.001,0.037
26505,36.422186,-96.921754,4.966,2016,9,11,11,53,32.79,2.4,29,19,270,146,0.006,0.054
26506,36.424628,-96.945829,5.241,2016,11,5,15,4,53.34,2.1,3,1,156,117,0.009,0.038
26507,36.447382,-96.887946,4.339,2016,11,22,8,40,18.8,1.7,5,6,193,126,0.003,0.044
26511,36.430207,-96.884613,3.163,2016,11,22,0,1,10.29,1.7,0,0,159,186,-9,0.048
26513,36.43896,-96.967589,4.752,2016,9,9,3,54,50.74,2.4,5,2,47,46,0.007,0.054
