Table S1. List of Records by Station and Event Used for the Swiss Pegasos Refinement Project (PRP) Data,
TORYHH,'20011000000000
TORYHH,'20011100000000
TORYHH,'20011100000000
TORYHH,'20020100000000
TORYHH,'20020100000000
TORYHH,'20020100000000
TORYHH,'20020200000000
TORYHH,'20020300000000
TORYHH,'20020300000000
TORYHH,'20020300000000
TORYHH,'20020300000000
TORYHH,'20020300000000
TORYHH,'20020400000000
TORYHH,'20020400000000
TORYHH,'20020400000000
TORYHH,'20020400000000
TORYHH,'20020500000000
TORYHH,'20020500000000
TORYHH,'20020500000000
TORYHH,'20020500000000
TORYHH,'20020600000000
TORYHH,'20020700000000
TORYHH,'20020700000000
TORYHH,'20020700000000
TORYHH,'20020700000000
TORYHH,'20020900000000
TORYHH,'20020900000000
TORYHH,'20021000000000
TORYHH,'20021000000000
TORYHH,'20021000000000
TORYHH,'20021100000000
TORYHH,'20021100000000
TORYHH,'20021100000000
TORYHH,'20021200000000
TORYHH,'20021200000000
TORYHH,'20030200000000
TORYHH,'20030200000000
TORYHH,'20030200000000
TORYHH,'20030200000000
TORYHH,'20030200000000
TORYHH,'20030300000000
TORYHH,'20030300000000
TORYHH,'20030400000000
TORYHH,'20030500000000
TORYHH,'20030500000000
TORYHH,'20030700000000
TORYHH,'20030700000000
TORYHH,'20030700000000
TORYHH,'20030700000000
TORYHH,'20030700000000
TORYHH,'20030700000000
TORYHH,'20030800000000
TORYHH,'20030800000000
TORYHH,'20030800000000
TORYHH,'20030800000000
TORYHH,'20030800000000
TORYHH,'20031000000000
TORYHH,'20040100000000
TORYHH,'20040100000000
TORYHH,'20040100000000
TORYHH,'20040200000000
TORYHH,'20040200000000
TORYHH,'20040200000000
TORYHH,'20040200000000
TORYHH,'20040200000000
TORYHH,'20040200000000
TORYHH,'20040400000000
TORYHH,'20040400000000
TORYHH,'20040400000000
TORYHH,'20040500000000
TORYHH,'20040500000000
TORYHH,'20040500000000
TORYHH,'20040600000000
TORYHH,'20040600000000
TORYHH,'20040600000000
TORYHH,'20040600000000
TORYHH,'20040600000000
TORYHH,'20040600000000
TORYHH,'20040700000000
TORYHH,'20040700000000
TORYHH,'20040700000000
TORYHH,'20040800000000
TORYHH,'20040900000000
TORYHH,'20041100000000
TORYHH,'20041200000000
TORYHH,'20041200000000
TORYHH,'20050100000000
TORYHH,'20050100000000
TORYHH,'20050300000000
TORYHH,'20050300000000
TORYHH,'20050300000000
TORYHH,'20050400000000
TORYHH,'20050500000000
TORYHH,'20050500000000
TORYHH,'20050500000000
TORYHH,'20050500000000
TORYHH,'20050700000000
TORYHH,'20050700000000
TORYHH,'20050700000000
TORYHH,'20050700000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20050900000000
TORYHH,'20051000000000
TORYHH,'20051000000000
TORYHH,'20051000000000
TORYHH,'20051000000000
TORYHH,'20051100000000
TORYHH,'20051100000000
TORYHH,'20060100000000
TORYHH,'20060100000000
TORYHH,'20060200000000
TORYHH,'20060300000000
TORYHH,'20060300000000
TORYHH,'20060300000000
TORYHH,'20060400000000
TORYHH,'20060400000000
TORYHH,'20060500000000
TORYHH,'20060600000000
TORYHH,'20060700000000
TORYHH,'20060700000000
TORYHH,'20060800000000
TORYHH,'20060800000000
TORYHH,'20061000000000
TORYHH,'20061000000000
TORYHH,'20061000000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20061200000000
TORYHH,'20070100000000
TORYHH,'20070100000000
TORYHH,'20070100000000
TORYHH,'20070200000000
TORYHH,'20070300000000
TORYHH,'20070300000000
TORYHH,'20070400000000
TORYHH,'20070400000000
TORYHH,'20070400000000
TORYHH,'20070500000000
TORYHH,'20070500000000
TORYHH,'20070700000000
TORYHH,'20070900000000
TORYHH,'20071000000000
TORYHH,'20071000000000
TORYHH,'20071100000000
TORYHH,'20071200000000
TORYHH,'20071200000000
TORYHH,'20080100000000
TORYHH,'20080200000000
TORYHH,'20080400000000
TORYHH,'20080400000000
TORYHH,'20080600000000
TORYHH,'20080600000000
TORYHH,'20080900000000
TORYHH,'20081000000000
TORYHH,'20081100000000
TORYHH,'20081100000000
TORYHH,'20081100000000
TORYHH,'20081200000000
TORYHH,'20081200000000
TORYHH,'20090100000000
TORYHH,'20090100000000
TORYHH,'20090100000000
TORYHH,'20090100000000
TORYHH,'20090100000000
TORYHH,'20090100000000
TORYHH,'20090200000000
TORYHH,'20090300000000
TORYHH,'20090400000000
BOURHG,'20031000000000
BOURHG,'20040200000000
BOURHG,'20040200000000
BOURHG,'20040200000000
BOURHG,'20040200000000
BOURHG,'20040400000000
BOURHG,'20040500000000
BOURHG,'20040500000000
BOURHG,'20040600000000
BOURHG,'20040600000000
BOURHG,'20040600000000
BOURHG,'20040700000000
BOURHG,'20041100000000
BOURHG,'20041100000000
BOURHG,'20041100000000
BOURHG,'20041200000000
BOURHG,'20041200000000
BOURHG,'20041200000000
BOURHG,'20050100000000
BOURHG,'20050500000000
BOURHG,'20050500000000
BOURHG,'20050500000000
BOURHG,'20050500000000
BOURHG,'20050500000000
BOURHG,'20050500000000
BOURHG,'20050700000000
BOURHG,'20050700000000
BOURHG,'20050900000000
BOURHG,'20050900000000
BOURHG,'20050900000000
BOURHG,'20050900000000
BOURHG,'20051100000000
BOURHG,'20060300000000
BOURHG,'20060500000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20061200000000
BOURHG,'20070100000000
BOURHG,'20070100000000
BOURHG,'20070100000000
BOURHG,'20070100000000
BOURHG,'20070200000000
BOURHG,'20070300000000
BOURHG,'20070500000000
BOURHG,'20070700000000
BOURHG,'20071000000000
BOURHG,'20071100000000
BOURHG,'20071200000000
BOURHG,'20080100000000
BOURHG,'20080200000000
BOURHG,'20080400000000
BOURHG,'20080600000000
BOURHG,'20080600000000
BOURHG,'20080900000000
BOURHG,'20081100000000
BOURHG,'20081200000000
BOURHG,'20081200000000
BOURHG,'20081200000000
BOURHG,'20090100000000
BOURHG,'20090100000000
BOURHG,'20090100000000
BOURHG,'20090100000000
BOURHG,'20090200000000
BOURHG,'20090300000000
BOURHG,'20090400000000
BOURHH,'19981100000000
BOURHH,'19981200000000
BOURHH,'19981200000000
BOURHH,'19981200000000
BOURHH,'19981200000000
BOURHH,'19981200000000
BOURHH,'19981200000000
BOURHH,'19981200000000
BOURHH,'19990100000000
BOURHH,'19990100000000
BOURHH,'19990200000000
BOURHH,'19990200000000
BOURHH,'19990200000000
BOURHH,'19990200000000
BOURHH,'19990200000000
BOURHH,'19990300000000
BOURHH,'19990300000000
BOURHH,'19990400000000
BOURHH,'19990400000000
BOURHH,'19990400000000
BOURHH,'19990400000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990500000000
BOURHH,'19990600000000
BOURHH,'19990600000000
BOURHH,'19990700000000
BOURHH,'19990700000000
BOURHH,'19990800000000
BOURHH,'19990900000000
BOURHH,'19990900000000
BOURHH,'19991100000000
BOURHH,'19991100000000
BOURHH,'19991100000000
BOURHH,'19991100000000
BOURHH,'19991100000000
BOURHH,'19991200000000
BOURHH,'19991200000000
BOURHH,'19991200000000
BOURHH,'20000100000000
BOURHH,'20000100000000
BOURHH,'20000200000000
BOURHH,'20000200000000
BOURHH,'20000300000000
BOURHH,'20000300000000
BOURHH,'20000300000000
BOURHH,'20000300000000
BOURHH,'20000300000000
BOURHH,'20000300000000
BOURHH,'20000300000000
BOURHH,'20000400000000
BOURHH,'20000400000000
BOURHH,'20000400000000
BOURHH,'20000400000000
BOURHH,'20000600000000
BOURHH,'20000600000000
BOURHH,'20000600000000
BOURHH,'20000600000000
BOURHH,'20000600000000
BOURHH,'20000700000000
BOURHH,'20000700000000
BOURHH,'20000700000000
BOURHH,'20000700000000
BOURHH,'20000800000000
BOURHH,'20000800000000
BOURHH,'20000800000000
BOURHH,'20000800000000
BOURHH,'20000800000000
BOURHH,'20000800000000
BOURHH,'20000900000000
BOURHH,'20001100000000
BOURHH,'20001100000000
BOURHH,'20001200000000
BOURHH,'20001200000000
BOURHH,'20010100000000
BOURHH,'20010100000000
BOURHH,'20010100000000
BOURHH,'20010200000000
BOURHH,'20010200000000
BOURHH,'20010200000000
BOURHH,'20010200000000
BOURHH,'20010300000000
BOURHH,'20010300000000
BOURHH,'20010300000000
BOURHH,'20010400000000
BOURHH,'20010400000000
BOURHH,'20010400000000
BOURHH,'20010500000000
BOURHH,'20010500000000
BOURHH,'20010500000000
BOURHH,'20010500000000
BOURHH,'20010500000000
BOURHH,'20010600000000
BOURHH,'20010700000000
BOURHH,'20010700000000
BOURHH,'20010700000000
BOURHH,'20010700000000
BOURHH,'20010700000000
BOURHH,'20010800000000
BOURHH,'20010900000000
BOURHH,'20010900000000
BOURHH,'20010900000000
BOURHH,'20011000000000
BOURHH,'20011000000000
BOURHH,'20011100000000
BOURHH,'20020100000000
BOURHH,'20020100000000
BOURHH,'20020100000000
BOURHH,'20020100000000
BOURHH,'20020100000000
BOURHH,'20020300000000
BOURHH,'20020300000000
BOURHH,'20020300000000
BOURHH,'20020300000000
BOURHH,'20020300000000
BOURHH,'20020400000000
BOURHH,'20020400000000
BOURHH,'20020500000000
BOURHH,'20020500000000
BOURHH,'20020500000000
BOURHH,'20020500000000
BOURHH,'20020500000000
BOURHH,'20020600000000
BOURHH,'20020700000000
BOURHH,'20020700000000
BOURHH,'20020700000000
BOURHH,'20020700000000
BOURHH,'20020800000000
BOURHH,'20020800000000
BOURHH,'20020900000000
BOURHH,'20021000000000
BOURHH,'20021100000000
BOURHH,'20021100000000
BOURHH,'20021200000000
BOURHH,'20030200000000
BOURHH,'20030200000000
BOURHH,'20030200000000
BOURHH,'20030200000000
BOURHH,'20030200000000
BOURHH,'20030200000000
BOURHH,'20030300000000
BOURHH,'20030300000000
BOURHH,'20030300000000
BOURHH,'20030400000000
BOURHH,'20030500000000
BOURHH,'20030500000000
BOURHH,'20030700000000
BOURHH,'20030700000000
BOURHH,'20030700000000
BOURHH,'20030700000000
BOURHH,'20030800000000
BOURHH,'20030800000000
BOURHH,'20030800000000
BOURHH,'20030800000000
BOURHH,'20030800000000
BOURHH,'20030800000000
BOURHH,'20030900000000
BOURHH,'20031000000000
BOURHH,'20031100000000
BOURHH,'20031200000000
BOURHH,'20040100000000
BOURHH,'20040100000000
BOURHH,'20040100000000
BOURHH,'20040200000000
BOURHH,'20040200000000
BOURHH,'20040200000000
BOURHH,'20040200000000
BOURHH,'20040200000000
BOURHH,'20040200000000
BOURHH,'20040400000000
BOURHH,'20040400000000
BOURHH,'20040400000000
BOURHH,'20040400000000
BOURHH,'20040400000000
BOURHH,'20040500000000
BOURHH,'20040500000000
BOURHH,'20040500000000
BOURHH,'20040500000000
BOURHH,'20040600000000
BOURHH,'20040600000000
BOURHH,'20040600000000
BOURHH,'20040600000000
BOURHH,'20040600000000
BOURHH,'20040600000000
BOURHH,'20040700000000
BOURHH,'20040700000000
BOURHH,'20040700000000
BOURHH,'20040800000000
BOURHH,'20040900000000
BOURHH,'20041100000000
BOURHH,'20041100000000
BOURHH,'20041100000000
BOURHH,'20041200000000
BOURHH,'20041200000000
BOURHH,'20041200000000
BOURHH,'20050100000000
BOURHH,'20050100000000
BOURHH,'20050200000000
BOURHH,'20050300000000
BOURHH,'20050300000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050500000000
BOURHH,'20050700000000
BOURHH,'20050700000000
BOURHH,'20050700000000
BOURHH,'20050700000000
BOURHH,'20050700000000
BOURHH,'20050800000000
BOURHH,'20050900000000
BOURHH,'20050900000000
BOURHH,'20050900000000
BOURHH,'20050900000000
BOURHH,'20050900000000
BOURHH,'20050900000000
BOURHH,'20051000000000
BOURHH,'20051000000000
BOURHH,'20051000000000
BOURHH,'20051000000000
BOURHH,'20051100000000
BOURHH,'20051100000000
BOURHH,'20060100000000
BOURHH,'20060200000000
BOURHH,'20060200000000
BOURHH,'20060300000000
BOURHH,'20060300000000
BOURHH,'20060300000000
BOURHH,'20060300000000
BOURHH,'20060500000000
BOURHH,'20060700000000
BOURHH,'20060700000000
BOURHH,'20060700000000
BOURHH,'20060800000000
BOURHH,'20061000000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20061200000000
BOURHH,'20070100000000
BOURHH,'20070100000000
BOURHH,'20070100000000
BOURHH,'20070100000000
BOURHH,'20070200000000
BOURHH,'20070300000000
BOURHH,'20070300000000
BOURHH,'20070300000000
BOURHH,'20070400000000
BOURHH,'20070500000000
BOURHH,'20070500000000
BOURHH,'20070500000000
BOURHH,'20070500000000
BOURHH,'20070700000000
BOURHH,'20070700000000
BOURHH,'20070800000000
BOURHH,'20071000000000
BOURHH,'20071000000000
BOURHH,'20071100000000
BOURHH,'20071200000000
BOURHH,'20080100000000
BOURHH,'20080200000000
BOURHH,'20080300000000
BOURHH,'20080400000000
BOURHH,'20080600000000
BOURHH,'20080600000000
BOURHH,'20080800000000
BOURHH,'20080900000000
BOURHH,'20081100000000
BOURHH,'20081200000000
BOURHH,'20081200000000
BOURHH,'20081200000000
BOURHH,'20081200000000
BOURHH,'20090100000000
BOURHH,'20090100000000
BOURHH,'20090100000000
BOURHH,'20090100000000
BOURHH,'20090200000000
BOURHH,'20090200000000
BOURHH,'20090300000000
BOURHH,'20090400000000
SULZHG,'20040500000000
SULZHG,'20040500000000
SULZHG,'20040600000000
SULZHG,'20040600000000
SULZHG,'20040600000000
SULZHG,'20040600000000
SULZHG,'20040600000000
SULZHG,'20040700000000
SULZHG,'20040700000000
SULZHG,'20040900000000
SULZHG,'20040900000000
SULZHG,'20041100000000
SULZHG,'20041100000000
SULZHG,'20041100000000
SULZHG,'20041100000000
SULZHG,'20041200000000
SULZHG,'20041200000000
SULZHG,'20050100000000
SULZHG,'20050200000000
SULZHG,'20050300000000
SULZHG,'20050400000000
SULZHG,'20050500000000
SULZHG,'20050500000000
SULZHG,'20050500000000
SULZHG,'20050500000000
SULZHG,'20050500000000
SULZHG,'20050500000000
SULZHG,'20050700000000
SULZHG,'20050700000000
SULZHG,'20050700000000
SULZHG,'20050700000000
SULZHG,'20050700000000
SULZHG,'20050900000000
SULZHG,'20050900000000
SULZHG,'20050900000000
SULZHG,'20050900000000
SULZHG,'20051000000000
SULZHG,'20051100000000
SULZHG,'20051200000000
SULZHG,'20060100000000
SULZHG,'20060200000000
SULZHG,'20060300000000
SULZHG,'20060300000000
SULZHG,'20060300000000
SULZHG,'20060300000000
SULZHG,'20060400000000
SULZHG,'20060500000000
SULZHG,'20060600000000
SULZHG,'20060700000000
SULZHG,'20061000000000
SULZHG,'20061100000000
SULZHG,'20061100000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20061200000000
SULZHG,'20070100000000
SULZHG,'20070100000000
SULZHG,'20070100000000
SULZHG,'20070100000000
SULZHG,'20070200000000
SULZHG,'20070200000000
SULZHG,'20070300000000
SULZHG,'20070300000000
SULZHG,'20070300000000
SULZHG,'20070500000000
SULZHG,'20070500000000
SULZHG,'20070500000000
SULZHG,'20070500000000
SULZHG,'20070700000000
SULZHG,'20070700000000
SULZHG,'20070800000000
SULZHG,'20070800000000
SULZHG,'20071000000000
SULZHG,'20071000000000
SULZHG,'20071000000000
SULZHG,'20071100000000
SULZHG,'20071200000000
SULZHG,'20080100000000
SULZHG,'20080200000000
SULZHG,'20080300000000
SULZHG,'20080400000000
SULZHG,'20080600000000
SULZHG,'20080600000000
SULZHG,'20080600000000
SULZHG,'20080700000000
SULZHG,'20080800000000
SULZHG,'20080900000000
SULZHG,'20081000000000
SULZHG,'20081100000000
SULZHG,'20081100000000
SULZHG,'20081200000000
SULZHG,'20081200000000
SULZHG,'20081200000000
SULZHG,'20090100000000
SULZHG,'20090100000000
SULZHG,'20090100000000
SULZHG,'20090200000000
SULZHG,'20090200000000
SULZHG,'20090300000000
SULZHG,'20090400000000
SULZHH,'20000900000000
SULZHH,'20000900000000
SULZHH,'20001100000000
SULZHH,'20001100000000
SULZHH,'20001100000000
SULZHH,'20001200000000
SULZHH,'20001200000000
SULZHH,'20001200000000
SULZHH,'20010100000000
SULZHH,'20010100000000
SULZHH,'20010200000000
SULZHH,'20010200000000
SULZHH,'20010200000000
SULZHH,'20010200000000
SULZHH,'20010200000000
SULZHH,'20010300000000
SULZHH,'20010300000000
SULZHH,'20010300000000
SULZHH,'20010400000000
SULZHH,'20010400000000
SULZHH,'20010500000000
SULZHH,'20010500000000
SULZHH,'20010500000000
SULZHH,'20010500000000
SULZHH,'20010600000000
SULZHH,'20010600000000
SULZHH,'20010700000000
SULZHH,'20010700000000
SULZHH,'20010700000000
SULZHH,'20010700000000
SULZHH,'20010700000000
SULZHH,'20010700000000
SULZHH,'20010800000000
SULZHH,'20010800000000
SULZHH,'20010900000000
SULZHH,'20011000000000
SULZHH,'20011000000000
SULZHH,'20011000000000
SULZHH,'20011000000000
SULZHH,'20011100000000
SULZHH,'20011100000000
SULZHH,'20011100000000
SULZHH,'20011100000000
SULZHH,'20011200000000
SULZHH,'20020100000000
SULZHH,'20020100000000
SULZHH,'20020100000000
SULZHH,'20020100000000
SULZHH,'20020300000000
SULZHH,'20020300000000
SULZHH,'20020300000000
SULZHH,'20020300000000
SULZHH,'20020300000000
SULZHH,'20020300000000
SULZHH,'20020400000000
SULZHH,'20020400000000
SULZHH,'20020500000000
SULZHH,'20020500000000
SULZHH,'20020500000000
SULZHH,'20020500000000
SULZHH,'20020500000000
SULZHH,'20020600000000
SULZHH,'20020700000000
SULZHH,'20020700000000
SULZHH,'20020700000000
SULZHH,'20020700000000
SULZHH,'20020700000000
SULZHH,'20020800000000
SULZHH,'20020900000000
SULZHH,'20020900000000
SULZHH,'20021000000000
SULZHH,'20021000000000
SULZHH,'20021100000000
SULZHH,'20021100000000
SULZHH,'20021200000000
SULZHH,'20021200000000
SULZHH,'20021200000000
SULZHH,'20030200000000
SULZHH,'20030200000000
SULZHH,'20030200000000
SULZHH,'20030200000000
SULZHH,'20030200000000
SULZHH,'20030200000000
SULZHH,'20030200000000
SULZHH,'20030300000000
SULZHH,'20030300000000
SULZHH,'20030300000000
SULZHH,'20030400000000
SULZHH,'20030500000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030700000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030800000000
SULZHH,'20030900000000
SULZHH,'20030900000000
SULZHH,'20030900000000
SULZHH,'20031000000000
SULZHH,'20031000000000
SULZHH,'20031000000000
SULZHH,'20031100000000
SULZHH,'20031100000000
SULZHH,'20031200000000
SULZHH,'20040100000000
SULZHH,'20040100000000
SULZHH,'20040200000000
SULZHH,'20040200000000
SULZHH,'20040200000000
SULZHH,'20040200000000
SULZHH,'20040200000000
SULZHH,'20040200000000
SULZHH,'20040400000000
SULZHH,'20040400000000
SULZHH,'20040400000000
SULZHH,'20040400000000
SULZHH,'20040500000000
SULZHH,'20040500000000
SULZHH,'20040600000000
SULZHH,'20040600000000
SULZHH,'20040600000000
SULZHH,'20040600000000
SULZHH,'20040600000000
SULZHH,'20040700000000
SULZHH,'20040700000000
SULZHH,'20040900000000
SULZHH,'20040900000000
SULZHH,'20041100000000
SULZHH,'20041100000000
SULZHH,'20041100000000
SULZHH,'20041100000000
SULZHH,'20041100000000
SULZHH,'20041200000000
SULZHH,'20041200000000
SULZHH,'20041200000000
SULZHH,'20050100000000
SULZHH,'20050100000000
SULZHH,'20050200000000
SULZHH,'20050200000000
SULZHH,'20050300000000
SULZHH,'20050300000000
SULZHH,'20050300000000
SULZHH,'20050400000000
SULZHH,'20050500000000
SULZHH,'20050500000000
SULZHH,'20050500000000
SULZHH,'20050500000000
SULZHH,'20050500000000
SULZHH,'20050500000000
SULZHH,'20050700000000
SULZHH,'20050700000000
SULZHH,'20050700000000
SULZHH,'20050700000000
SULZHH,'20050700000000
SULZHH,'20050700000000
SULZHH,'20050800000000
SULZHH,'20050800000000
SULZHH,'20050900000000
SULZHH,'20050900000000
SULZHH,'20050900000000
SULZHH,'20050900000000
SULZHH,'20051000000000
SULZHH,'20051000000000
SULZHH,'20051100000000
SULZHH,'20051200000000
SULZHH,'20060100000000
SULZHH,'20060200000000
SULZHH,'20060300000000
SULZHH,'20060300000000
SULZHH,'20060300000000
SULZHH,'20060300000000
SULZHH,'20060400000000
SULZHH,'20060500000000
SULZHH,'20060600000000
SULZHH,'20060800000000
SULZHH,'20061000000000
SULZHH,'20061100000000
SULZHH,'20061100000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20061200000000
SULZHH,'20070100000000
SULZHH,'20070100000000
SULZHH,'20070100000000
SULZHH,'20070100000000
SULZHH,'20070200000000
SULZHH,'20070200000000
SULZHH,'20070300000000
SULZHH,'20070300000000
SULZHH,'20070300000000
SULZHH,'20070500000000
SULZHH,'20070500000000
SULZHH,'20070500000000
SULZHH,'20070500000000
SULZHH,'20070700000000
SULZHH,'20070700000000
SULZHH,'20070800000000
SULZHH,'20070800000000
SULZHH,'20071000000000
SULZHH,'20071000000000
SULZHH,'20071000000000
SULZHH,'20071100000000
SULZHH,'20071200000000
SULZHH,'20080100000000
SULZHH,'20080200000000
SULZHH,'20080300000000
SULZHH,'20080400000000
SULZHH,'20080600000000
SULZHH,'20080600000000
SULZHH,'20080600000000
SULZHH,'20080700000000
SULZHH,'20080800000000
SULZHH,'20080900000000
SULZHH,'20081000000000
SULZHH,'20081100000000
SULZHH,'20081100000000
SULZHH,'20081200000000
SULZHH,'20081200000000
SULZHH,'20081200000000
SULZHH,'20081200000000
SULZHH,'20090100000000
SULZHH,'20090100000000
SULZHH,'20090100000000
SULZHH,'20090200000000
SULZHH,'20090200000000
SULZHH,'20090300000000
SULZHH,'20090400000000
BRATHH,'20021200000000
BRATHH,'20030200000000
BRATHH,'20030200000000
BRATHH,'20030200000000
BRATHH,'20030200000000
BRATHH,'20030200000000
BRATHH,'20030400000000
BRATHH,'20030500000000
BRATHH,'20030700000000
BRATHH,'20030700000000
BRATHH,'20030700000000
BRATHH,'20030700000000
BRATHH,'20030700000000
BRATHH,'20030700000000
BRATHH,'20030800000000
BRATHH,'20030800000000
BRATHH,'20030800000000
BRATHH,'20030800000000
BRATHH,'20030800000000
BRATHH,'20030800000000
BRATHH,'20030900000000
BRATHH,'20031000000000
BRATHH,'20031100000000
BRATHH,'20031200000000
BRATHH,'20040100000000
BRATHH,'20040100000000
BRATHH,'20040200000000
BRATHH,'20040200000000
BRATHH,'20040200000000
BRATHH,'20040200000000
BRATHH,'20040200000000
BRATHH,'20040200000000
BRATHH,'20040400000000
BRATHH,'20040400000000
BRATHH,'20040500000000
BRATHH,'20040500000000
BRATHH,'20040500000000
BRATHH,'20040500000000
BRATHH,'20040500000000
BRATHH,'20040500000000
BRATHH,'20040600000000
BRATHH,'20040600000000
BRATHH,'20040600000000
BRATHH,'20040600000000
BRATHH,'20040600000000
BRATHH,'20040600000000
BRATHH,'20040700000000
BRATHH,'20040700000000
BRATHH,'20040700000000
BRATHH,'20040700000000
BRATHH,'20040800000000
BRATHH,'20040900000000
BRATHH,'20041100000000
BRATHH,'20041200000000
BRATHH,'20041200000000
BRATHH,'20050100000000
BRATHH,'20050300000000
BRATHH,'20050300000000
BRATHH,'20050300000000
BRATHH,'20050400000000
BRATHH,'20050500000000
BRATHH,'20050500000000
BRATHH,'20050500000000
BRATHH,'20050500000000
BRATHH,'20050500000000
BRATHH,'20050700000000
BRATHH,'20050700000000
BRATHH,'20050700000000
BRATHH,'20050700000000
BRATHH,'20050800000000
BRATHH,'20050800000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20050900000000
BRATHH,'20051000000000
BRATHH,'20051000000000
BRATHH,'20051000000000
BRATHH,'20051000000000
BRATHH,'20051100000000
BRATHH,'20051100000000
BRATHH,'20060100000000
BRATHH,'20060200000000
BRATHH,'20060300000000
BRATHH,'20060300000000
BRATHH,'20060300000000
BRATHH,'20060300000000
BRATHH,'20060300000000
BRATHH,'20060400000000
BRATHH,'20060500000000
BRATHH,'20060600000000
BRATHH,'20060600000000
BRATHH,'20060700000000
BRATHH,'20060700000000
BRATHH,'20060800000000
BRATHH,'20060800000000
BRATHH,'20061000000000
BRATHH,'20061100000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20061200000000
BRATHH,'20070100000000
BRATHH,'20070100000000
BRATHH,'20070100000000
BRATHH,'20070100000000
BRATHH,'20070200000000
BRATHH,'20070300000000
BRATHH,'20070300000000
BRATHH,'20070300000000
BRATHH,'20070400000000
BRATHH,'20070400000000
BRATHH,'20070500000000
BRATHH,'20070500000000
BRATHH,'20070700000000
BRATHH,'20070800000000
BRATHH,'20070800000000
BRATHH,'20071000000000
BRATHH,'20071000000000
BRATHH,'20071100000000
BRATHH,'20071200000000
BRATHH,'20071200000000
BRATHH,'20080100000000
BRATHH,'20080200000000
BRATHH,'20080200000000
BRATHH,'20080400000000
BRATHH,'20080400000000
BRATHH,'20080600000000
BRATHH,'20080600000000
BRATHH,'20080900000000
MUO_HH,'19990600000000
MUO_HH,'19990600000000
MUO_HH,'19990700000000
MUO_HH,'19990700000000
MUO_HH,'19990900000000
MUO_HH,'19990900000000
MUO_HH,'19990900000000
MUO_HH,'19991000000000
MUO_HH,'19991000000000
MUO_HH,'19991100000000
MUO_HH,'19991200000000
MUO_HH,'19991200000000
MUO_HH,'19991200000000
MUO_HH,'19991200000000
MUO_HH,'19991200000000
MUO_HH,'20000100000000
MUO_HH,'20000100000000
MUO_HH,'20000200000000
MUO_HH,'20000200000000
MUO_HH,'20000300000000
