Table S2. Total Residuals (in Natural Log Units) at Different Frequencies Computed for the Next Generation Attenuation-East Project (NGA-East) Dataset with Respect to the Hollenback Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RSN,M,Repi(km),Rrup(km),Vs30(m/s),Flag_AS,kr_AS(s),SD_kr_AS(s),Flag_DS,kr_DS(s),SD_kr_DS(s),f=80Hz,f=59.99Hz,f=50Hz,f=33.33Hz,f=25Hz,f=20Hz,f=13.33Hz,f=10Hz,f=6.67Hz,f=5Hz,f=4Hz,f=3.33Hz,f=2.5Hz,f=2Hz,f=1.33Hz,f=1Hz,f=0.67Hz,f=0.5Hz,f=0.33Hz,f=0.25Hz,f=0.2Hz,f=0.13Hz,f=0.1Hz
3057,3.6,15.23,20.03,2000,-1,0.0002,0.0645,-999,-999,-999,-999,-999,-999,0.7062,1.2641,1.3522,0.6847,0.5251,0.5219,0.5897,0.5672,0.4937,0.2999,0.2721,0.4118,0.4221,0.601,-999,-999,-999,-999,-999,-999
3058,3.6,15.23,20.03,2000,-1,0.0127,0.0728,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
3113,3.6,24.22,27.39,2000,1,0.0045,0.0366,-999,-999,-999,-0.6005,-0.6947,-0.7856,-0.6203,-0.5207,-0.4685,-0.2321,0.5398,0.8568,0.5255,0.4133,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
3164,2.57,85.65,89.47,2000,-1,-0.0073,0.0154,1,0.0259,0.0367,-999,-999,-999,-0.5549,-0.5273,-0.5614,-0.6161,-0.8002,-0.386,-0.5454,-0.4499,-0.3095,-0.1967,-0.1289,-999,-999,-999,-999,-999,-999,-999,-999,-999
3177,2.57,35.44,43.98,1700,-1,-0.017,0.0191,1,0.0177,0.0442,-999,-999,-999,0.3674,0.453,0.656,0.6651,0.4208,0.518,0.5589,0.5626,0.6482,0.8054,0.9788,1.1505,1.1635,1.3835,-999,-999,-999,-999,-999,-999
3178,2.57,21.46,33.79,1670,-1,0.0117,0.0776,-1,0.0477,0.1137,-999,-999,-999,-0.1527,-0.1092,0.5002,0.518,0.6734,0.7269,0.6833,0.7265,0.613,0.6398,0.7228,0.9358,-999,-999,-999,-999,-999,-999,-999,-999
3182,2.57,99.71,102.96,2000,-1,-0.0287,0.0372,0,0.005,0.0467,-999,-999,-999,1.9002,1.9697,1.6279,0.8928,0.6592,0.5547,0.0608,0.3039,0.1991,0.3664,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
4032,5.1,59.17,62.53,1700,1,0.0203,0.0448,-999,-999,-999,-999,-999,-999,-0.3963,0.0263,0.1676,-0.235,0.4456,0.6715,0.7632,0.5809,0.9053,1.0961,1.1673,1.2804,1.2582,-999,-999,-999,-999,-999,-999,-999
4033,5.1,57.97,61.41,1926,-1,-0.0085,0.0497,-999,-999,-999,-999,-999,-999,-999,1.0874,1.0563,0.542,0.3045,0.5993,0.571,0.2496,0.434,0.6345,0.9,1.2062,1.2291,-999,-999,-999,-999,-999,-999,-999
4037,5.1,59.17,62.53,1670,-1,0.0199,0.0769,-999,-999,-999,-0.214,-0.4462,-0.5099,-0.2877,0.1296,0.2531,-0.1707,0.4339,0.6537,0.7428,0.5605,0.8741,1.071,1.1418,1.2023,-999,-999,-999,-999,-999,-999,-999,-999
7434,4.68,97.35,97.2,1140.8,-1,-0.0323,0.0925,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.6909,0.4283,0.0038,-0.0585,0.3975,0.1692,-0.1554,-0.3102,-0.1701,-0.6269,-0.6274,-0.2277,-0.0783,-0.078,0.1284,0.2543,-0.0921
8111,2.57,56.06,58.41,2000,-999,-999,-999,1,0.0355,0.0559,-999,-999,-999,-999,-999,0.1165,-0.147,-0.6275,-0.2362,-0.2891,-0.0139,0.3361,0.3816,0.6349,-999,-999,-999,-999,-999,-999,-999,-999,-999
8136,2.57,46.62,49.46,1700,-1,-0.0665,0.081,0,0.008,0.0351,-999,-999,-999,1.092,0.5755,0.29,-0.012,-0.286,-0.1465,-0.3351,-0.1362,-0.3376,-0.1967,-0.0821,-999,-999,-999,-999,-999,-999,-999,-999,-999
8138,2.57,55.19,57.61,1670,-1,0.001,0.0596,-1,0.0103,0.1207,-999,-999,-999,-0.4115,-0.2594,-0.269,0.2599,0.4401,0.4181,0.2876,0.2528,0.2603,0.14,0.2745,0.2715,0.24,-999,-999,-999,-999,-999,-999,-999
8148,2.57,21.03,26.77,1283,0,0.003,0.0472,-1,-0.0018,0.0765,-999,-999,-999,1.1871,1.4061,1.4456,0.9473,0.6099,0.6962,0.4971,0.4802,0.4155,0.4332,0.6632,-999,-999,-999,-999,-999,-999,-999,-999,-999
8149,2.57,18.38,24.78,1508.4,-1,-0.0235,0.0359,1,0.03,0.054,-999,-999,-999,1.2945,0.5493,0.2867,0.4061,0.2611,0.2729,0.2278,0.0781,0.1779,0.1482,0.1848,-999,-999,-999,-999,-999,-999,-999,-999,-999
8152,2.57,27.79,32.37,1242.1,-999,-999,-999,-1,0.0214,0.0659,-999,-999,-999,1.6542,0.4553,0.2297,0.2324,0.2352,-0.2576,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8153,2.57,7.46,18.25,1789.4,-1,-0.0072,0.0668,0,0.045,0.1344,-999,-999,-999,2.0968,2.0961,2.1126,2.0106,2.0176,2.0855,1.9059,1.768,1.6583,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8202,3.63,26.28,26.87,2000,-1,-0.0028,0.0326,-999,-999,-999,-999,-999,-999,0.6264,0.5455,0.5333,0.3092,0.0252,-0.193,0.3197,0.3713,0.3712,0.1681,0.1326,0.0384,0.0866,0.2561,0.3057,0.1416,0.0844,0.1425,-999,-999
8225,3.63,75.97,76.07,1700,0,0.004,0.0273,-999,-999,-999,-999,-999,-999,1.2897,1.3601,1.1722,1.1994,0.7961,0.4155,0.4786,0.5569,0.453,0.2265,0.0531,-0.2075,-0.2793,-999,-999,-999,-999,-999,-999,-999
8226,3.63,93.01,93.05,1670,1,0.0338,0.0249,-999,-999,-999,-999,-999,-999,1.1199,1.4722,1.93,1.18,1.6864,0.6321,0.6695,0.5111,0.3541,-0.064,-0.0389,0.0054,-0.1039,0.0603,-999,-999,-999,-999,-999,-999
8238,3.63,89.37,89.34,2000,0,0.0064,0.015,-999,-999,-999,-999,-999,-999,1.0247,0.929,0.9381,0.7736,0.4587,-0.1125,-0.1818,-0.2447,-0.0706,-0.1841,0.1193,-0.1338,-0.3586,-0.4352,-999,-999,-999,-999,-999,-999
8276,3.6,50.26,51.26,2000,0,-0.0066,0.0268,-999,-999,-999,-999,-999,-999,-2.5742,-2.685,-2.4287,-1.9898,-1.8962,-2.0089,-1.9488,-2.0916,-2.1764,-2.0775,-2.0014,-2.0977,-2.1272,-1.8413,-2.1071,-999,-999,-999,-999,-999
8277,3.6,21.38,24.03,2000,0,0.0049,0.0374,-999,-999,-999,-999,-999,-999,-1.1445,-0.9432,-0.571,-0.5392,-0.5964,-0.7919,-0.8464,-0.9602,-0.897,-0.984,-0.9092,-0.8638,-0.8109,-0.5735,-0.5406,-999,-999,-999,-999,-999
8278,3.6,18.09,21.12,2000,1,0.0312,0.0319,-999,-999,-999,-999,-999,-999,-1.6034,-1.3791,-1.2757,-0.8651,-0.569,-0.2768,-0.2466,-0.2898,-0.4326,-0.6172,-0.6481,-0.7529,-0.6865,-0.5392,-0.5251,-999,-999,-999,-999,-999
8279,3.6,42.95,44.25,2000,-1,0.0002,0.0239,-999,-999,-999,-999,-999,-999,-1.4449,-1.7568,-1.0847,-1.3411,-0.8733,-1.5343,-1.0087,-1.0737,-1.0948,-1.1922,-1.4441,-1.4425,-1.4375,-1.3417,-1.3176,-999,-999,-999,-999,-999
8281,3.6,13.44,17.51,2000,1,0.0109,0.0381,-999,-999,-999,-0.4372,-0.286,-0.0749,-0.2775,-0.385,-0.1101,0.0604,0.1695,-0.186,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8283,3.6,19.27,22.08,2000,1,0.0173,0.0274,-999,-999,-999,-0.3111,-0.3548,-0.4589,-0.3274,-0.1795,0.2649,0.0259,-0.1164,-0.3895,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8300,3.6,16.61,19.87,2000,1,0.0163,0.0269,-999,-999,-999,-999,-999,-999,-0.3621,-0.4601,-0.23,0.0819,0.2973,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8303,3.24,25.82,28.92,2000,1,0.0229,0.0351,1,0.0549,0.0803,-999,-999,-999,-0.0557,0.1714,0.3686,0.8593,1.0451,1.1199,1.2317,1.2856,1.185,1.0429,1.0623,1.0055,0.98,1.216,1.2283,-999,-999,-999,-999,-999
8304,3.24,25.82,28.92,2000,1,0.0286,0.0397,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8305,3.24,41.17,43.18,2000,1,0.0033,0.0207,1,0.0305,0.0748,-999,-999,-999,-0.6736,-0.2968,-0.2029,-0.2146,-0.1675,-0.1152,-0.3336,-0.2744,-0.4664,-0.448,-0.4667,-0.3205,-0.5356,-0.3415,-999,-999,-999,-999,-999,-999
8306,3.24,74.37,75.43,2000,1,0.0338,0.0221,1,0.0534,0.0602,-999,-999,-999,-1.016,-0.6651,-0.2674,0.0733,0.0826,0.0819,0.056,-0.2059,-0.3988,-0.1639,-0.4317,-0.5269,-0.5317,-0.5536,-999,-999,-999,-999,-999,-999
8307,3.24,15.82,20.58,2000,-1,-0.0021,0.0226,-1,0.017,0.0943,-999,-999,-999,0.4655,-0.0154,0.5346,0.5434,0.6101,0.1124,0.0813,0.0195,-0.054,-0.1686,-0.1478,-0.0518,-999,-999,-999,-999,-999,-999,-999,-999
8308,3.24,15.82,20.58,2000,0,0.0079,0.0251,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
8309,3.24,51.21,52.76,2000,0,0.001,0.0188,0,0.0031,0.081,-999,-999,-999,-0.0938,0.0849,0.145,0.0548,-0.3839,-0.7118,-0.6662,-0.9697,-0.934,-0.5809,-0.8121,-0.5638,-999,-999,-999,-999,-999,-999,-999,-999
8310,3.24,72.04,73.11,2000,0,0.0085,0.0317,0,0.0127,0.0997,-999,-999,-999,0.3972,0.7683,0.7866,0.4524,-0.0914,-0.4105,-0.6414,-0.6263,-0.7804,-0.5551,-0.5736,-0.6411,-0.5587,-999,-999,-999,-999,-999,-999,-999
8329,3.24,27.85,30.74,2000,-999,-999,-999,-1,-0.0021,0.1148,-999,-999,-999,-999,-999,-999,1.3261,1.1392,0.9368,1.0447,0.9207,0.8135,0.8703,0.877,0.7824,0.6847,-999,-999,-999,-999,-999,-999,-999
8330,3.24,27.85,30.74,2000,-1,0.0002,0.0605,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
12009,5.81,92.77,92.06,2000,1,0.0359,0.0186,-999,-999,-999,-999,-999,-999,-999,-0.5909,-0.6103,-0.5852,-0.3855,-0.4547,-0.2915,-0.3435,-0.2724,-0.2713,-0.3248,-999,-999,-999,-999,-999,-999,-999,-999,-999
12010,5.81,94.66,94.15,2000,1,0.0427,0.0293,-999,-999,-999,-999,-999,-999,-999,-0.5547,-0.4953,-0.4964,-0.3974,-0.5156,-0.4886,-0.3957,-0.5137,-0.2199,-0.2725,-999,-999,-999,-999,-999,-999,-999,-999,-999
12011,5.81,102.44,101.94,2000,1,0.0313,0.0203,-999,-999,-999,-999,-999,-999,-999,-0.4558,-0.5077,-0.6448,-0.3923,-0.5002,-0.1615,-0.2677,-0.2005,-0.3416,-0.1002,-999,-999,-999,-999,-999,-999,-999,-999,-999
12041,4.19,95.14,98.7,2000,1,0.0458,0.0208,-999,-999,-999,-999,-999,-999,-999,-1.1504,-1.3115,-1.3572,-1.1647,-0.7198,-0.309,-0.36,-0.6032,-0.6916,-0.5708,-0.3187,-0.2235,-0.3922,-999,-999,-999,-999,-999,-999
12042,4.19,95.87,99.52,2000,1,0.0468,0.0216,-999,-999,-999,-999,-999,-999,-999,-1.2612,-1.2673,-1.0498,-1.116,-0.9247,-0.8807,-0.9605,-1.0748,-1.3374,-1.1566,-0.6387,-0.4164,-0.7636,-999,-999,-999,-999,-999,-999
12043,4.19,102.95,106.42,2000,1,0.0293,0.029,-999,-999,-999,-999,-999,-999,-999,-1.5376,-1.5289,-1.588,-1.2502,-1.2569,-1.2064,-1.3997,-1.3712,-1.7231,-1.3923,-0.85,-0.6245,-0.8268,-0.5791,-999,-999,-999,-999,-999
12064,3.53,100.76,104.99,2000,1,0.0619,0.0366,1,0.0681,0.0614,-999,-999,-999,-999,-1.4537,-1.2593,-0.9107,-0.8963,-0.7005,-0.4165,-0.3996,-0.4791,-0.7563,-0.6852,-0.8239,-0.7972,-999,-999,-999,-999,-999,-999,-999
12065,3.53,102.88,107.03,2000,1,0.0618,0.0258,1,0.0239,0.093,-999,-999,-999,-999,-0.8903,-0.7518,-0.1347,-0.199,-0.0399,-0.5246,-0.5407,-0.5669,-0.4299,-0.3496,-0.2897,-0.4247,-0.4543,-0.4708,-999,-999,-999,-999,-999
